"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5010954549","-15.4984699137","16666","Melochia corchorifolia","1516168","1973-06-22","1973-06-22","1372130","<UNNAMED>","Endeavour River, Cooktown 'Hazelmere'.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5595023249","-17.0901645796","16666","Melochia corchorifolia","1519068","1963-05-29","1963-05-29","1397299","<UNNAMED>","Bentinck Island, Njinjilki Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.7511389706","-15.4151570975","16666","Melochia corchorifolia","1523087","1770-04-19","2000-11-07","1378861","<UNNAMED>","Mitchell River Mission Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.4151313336","16666","Melochia corchorifolia","1529890","1952-05-17","1952-05-17","1397369","<UNNAMED>","2M S of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.4260993725","-19.5901149578","16666","Melochia corchorifolia","1537338","1971-06-02","1971-06-02","1358068","<UNNAMED>","Collinson's Lagoon, Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177777508","-18.0817943167","16666","Melochia corchorifolia","1575486","1938-04-28","1938-04-28","1386913","<UNNAMED>","Euramo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073","-17.49846327","16666","Melochia corchorifolia","1583035","1916-06-01","1916-06-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.625","-14.8916666667","16666","Melochia corchorifolia","1616855","1980-03-20","1980-03-20","1410731","<UNNAMED>","Edward River Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1261122718","-15.3901443348","16666","Melochia corchorifolia","1621447","1983-04-28","1983-04-28","1454691","<UNNAMED>","7K N of North Kennedy River on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1261123638","-14.5901461153","16666","Melochia corchorifolia","1630059","1987-05-06","1987-05-06","1412212","<UNNAMED>","Lakefield NP 16K from Tin Creek on track from Bizant to Jane Table Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.65944096","-15.37347525","16666","Melochia corchorifolia","1640379","1990-07-14","1990-07-14","1439314","<UNNAMED>","Welcome Creek plateau, 13km SSW of Battle Camp via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.6094376521","-19.1734521039","16666","Melochia corchorifolia","1664417","1992-04-25","1992-04-25","1484594","<UNNAMED>","Saunders Beach, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4427911196","-13.3734961316","16666","Melochia corchorifolia","1669504","1993-06-27","1993-06-27","1476505","<UNNAMED>","1K E of junction Piccaninny & Scrubby Creek, Archer Bend NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9761039456","-17.4401313336","16666","Melochia corchorifolia","1677874","1993-01-07","1993-01-07","1473625","<UNNAMED>","Eubenangee Swamp National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.5094376521","-19.1067854372","16666","Melochia corchorifolia","1692402","1996-03-12","1996-03-12","1467279","<UNNAMED>","Leichhardt Ck mouth, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.5928025482","-14.6234928066","16666","Melochia corchorifolia","1693374","1990-04-09","1990-04-09","1472473","<UNNAMED>","About 60km NW of Strathgordon Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.209416194","-21.2567667132","16666","Melochia corchorifolia","1697810","1993-02-16","1993-02-16","1516127","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7427875062","-12.8901630316","16666","Melochia corchorifolia","1713117","1990-04-19","1990-04-19","1488116","<UNNAMED>","25.4K S of Batavia Downs on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3927727303","-16.2901371778","16666","Melochia corchorifolia","1719132","1990-05-14","1990-05-14","1475264","<UNNAMED>","C 0.8K N of turnoff to Daintree River ferry crossing C 10K E of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.8927913406","-12.6901669611","16666","Melochia corchorifolia","1726247","1997-03-04","1997-03-04","1562590","<UNNAMED>","Napranum Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.39555051","-16.32763718","16666","Melochia corchorifolia","1726435","2003-12-12","2003-12-12","1565803","<UNNAMED>","West of the Mossman to Daintree road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.277508429","-16.550695193","16666","Melochia corchorifolia","1728495","2002-04-20","2002-04-20","1533026","<UNNAMED>","c. 10km E of Bellevue, NNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0219334193","-17.8109606206","16666","Melochia corchorifolia","1733681","2001-05-14","2001-05-14","1578020","<UNNAMED>","El Arish to Mission Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.28698087","-17.9848695","16666","Melochia corchorifolia","1737901","2001-05-10","2001-05-10","1530382","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.00810255","-17.8268205","16666","Melochia corchorifolia","1737928","2001-06-09","2001-06-09","1531027","<UNNAMED>","Ca 19.6km South-West of Normanton on Burke Developmental Road (near Site 81).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.11804505","-15.43200842","16666","Melochia corchorifolia","1747015","2004-04-01","2004-04-01","1577344","<UNNAMED>","Neville and Jonabeth Wright porperty, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.47962365","-19.11929795","16666","Melochia corchorifolia","1753754","2002-04-04","2002-04-04","1561503","<UNNAMED>","Clemant SF, approx 45km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3427829632","-12.7901606778","16666","Melochia corchorifolia","1770661","1997-03-07","1997-03-07","1529171","<UNNAMED>","Lockhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.3877660392","-19.5590038467","16666","Melochia corchorifolia","1777299","2000-05-09","2000-05-09","1544169","<UNNAMED>","Bruce Highway 2.6km NW of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.1589358858","-17.5493204957","16666","Melochia corchorifolia","1779994","2001-03-19","2001-03-19","1520850","<UNNAMED>","11 Mile Creek, Normanton - Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.3363001183","-10.1828088964","16666","Melochia corchorifolia","1780449","2003-05-16","2003-05-16","1547960","<UNNAMED>","Community garden, St Pauls Community, Moa Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.2106422481","-17.8471163222","16666","Melochia corchorifolia","1794385","2006-04-04","2006-04-04","1627835","<UNNAMED>","46.7km SW of Hells Gate Roadhouse (near Gulf site 338) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.75120488","-17.91538486","16666","Melochia corchorifolia","1799095","1990-04-04","1990-04-04","1632912","<UNNAMED>","Leichhardt River, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2348888889","-16.6357222222","16666","Melochia corchorifolia","1801324","2011-03-04","2011-03-04","1635126","<UNNAMED>","Brooklyn; c. 13.7km N of Mt Molloy along Peninsula Developmental Rd, c. 320m W of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.21615511","-17.02848809","16666","Melochia corchorifolia","1806762","1990-04-05","1990-04-05","1639479","<UNNAMED>","Site 1, on old channel of Smithburne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.37796944","-16.42855","16666","Melochia corchorifolia","1810884","2010-02-01","2010-02-01","1623810","<UNNAMED>","Scomazzon Exotic Fruit Farm, Scomazzon Rd, Miallo, 3.6km NNE of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.77638889","-16.83916667","16666","Melochia corchorifolia","1816616","2003-06-14","2003-06-14","1609350","<UNNAMED>","Goose Swamp, 23km from the Vanrook Station HS on the road to Macaroni Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.84919444","-17.88288889","16666","Melochia corchorifolia","1816893","2007-03-23","2007-03-23","1618865","<UNNAMED>","Agwhite Farming, off Tea Plantation road, W of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.20064225","-17.76406077","16666","Melochia corchorifolia","1817503","2006-04-09","2006-04-09","1612247","<UNNAMED>","38.6km SW of Hells Gate Roadhouse (near Gulf site 351) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7011009762","-16.8318000049","16666","Melochia corchorifolia","1826833","2008-01-27","2008-01-27","1579891","<UNNAMED>","Cattana Wetland, E of Smithfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.98027061","-17.41235356","16666","Melochia corchorifolia","1840360","2007-12-27","2007-12-27","1611765","<UNNAMED>","Eubenangee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.43805556","-16.53972222","16666","Melochia corchorifolia","1843687","2003-09-07","2003-09-07","1616006","<UNNAMED>","Along fenceline towards the Mitchell River, north of the Burke Development Road, ca. 18km east of the Lynd River crossing, Gamboola Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.4854824601","-16.4490449817","16666","Melochia corchorifolia","1847116","2004-04-16","2004-04-16","1619255","<UNNAMED>","Swamp at May's Dam, Gamboola Station, 36km E of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.64833333","-12.63861111","16666","Melochia corchorifolia","1850857","2012-03-13","2012-03-13","1606544","<UNNAMED>","Northern end of Shilling paddock, 3km N of Sudley road, 3.4km NW of Batavia Downs Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.98190972","-17.41022886","16666","Melochia corchorifolia","1852500","2010-07-26","2010-07-26","1594717","<UNNAMED>","90m East of the Alice River, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0250723082","-17.5098772873","16666","Melochia corchorifolia","1854398","2007-04-22","2007-04-22","1627615","<UNNAMED>","Innisfail (site 70).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.8930833333","-12.6873888889","16666","Melochia corchorifolia","1858913","2015-03-24","2015-03-24","1642750","<UNNAMED>","Napranum, Bee-ning St.; active rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.5450277778","-13.4289527778","16666","Melochia corchorifolia","1874110","2013-08-23","2013-08-23","1662807","<UNNAMED>","S side of Green Swamp, an overflow of the Archer River on Piccaninny Plains Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9383861111","-19.2034444444","16666","Melochia corchorifolia","1876299","2012-05-04","2012-05-04","1649958","<UNNAMED>","Barbagallo Road, Deeral.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.90027778","-18.45416667","16666","Melochia corchorifolia","1877330","2014-04-20","2014-04-20","1649807","<UNNAMED>","Canyon Station swamp, cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.96305556","-18.12166667","16666","Melochia corchorifolia","1896276","2017-03-23","2017-03-23","1691135","<UNNAMED>","Talaroo Stn, near homestead cattle yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.1908333333","-15.4408333333","16666","Melochia corchorifolia","1896990","2011-05-19","2011-05-19","1702540","<UNNAMED>","Endeavour River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3877571347","-16.8547256751","16666","Melochia corchorifolia","1897533","2010-04-14","2010-04-14","1706339","<UNNAMED>","16.5km north of Mareeba Post Office on Mount Molloy Road. West side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.144303045","-16.5645970171","16666","Melochia corchorifolia","1898622","2003-08-27","2003-08-27","1700176","<UNNAMED>","To the W of Peninsula Development Road, 23km WNW of Mt Molloy and S of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.743333333","-15.478055556","16666","Melochia corchorifolia","1902234","1997-03-03","1997-03-03","1684547","<UNNAMED>","Kowanyama township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.1813888889","-15.4383333333","16666","Melochia corchorifolia","1902583","2006-06-23","2006-06-23","1680765","<UNNAMED>","Endeavour River NP, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.01888889","-17.5125","16666","Melochia corchorifolia","1903571","2004-04-19","2004-04-19","1689919","<UNNAMED>","164km NE of Burketown on Westmoreland Station on Lagoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.6794444444","-14.4575","16666","Melochia corchorifolia","1905793","2012-06-04","2012-06-04","1706929","<UNNAMED>","Lama Lama National Park, Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.25833333","-17.41861111","16666","Melochia corchorifolia","1908875","2007-04-28","2007-04-28","1706413","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2258333333","-15.7411111111","16666","Melochia corchorifolia","1909391","2005-06-02","2005-06-02","1701853","<UNNAMED>","1km by road towards Shipton's Flat from Rossville Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.3475","-15.1783333333","16666","Melochia corchorifolia","1910786","2012-04-26","2012-04-26","1702274","<UNNAMED>","Lakefield National Park, New Laura ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.99305556","-14.69666667","16666","Melochia corchorifolia","1913566","2010-11-16","2010-11-16","1685240","<UNNAMED>","Morehead River Crossing, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.1188888889","-15.6827777778","16666","Melochia corchorifolia","1913587","2014-02-25","2014-02-25","1706296","<UNNAMED>","Kings Plain Stn, E of Lakeland nr Kings Plain Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.8505555556","-17.8605555556","16666","Melochia corchorifolia","1913838","2003-05-14","2003-05-14","1704352","<UNNAMED>","35km ESE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.99888223","-12.65457379","16666","Melochia corchorifolia","1914135","2010-05-06","2010-05-06","1695237","<UNNAMED>","Northeastern edge of Willum Swamp, eastern area of East Weipa Mine, c. 15km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.6258333333","-18.2847222222","16666","Melochia corchorifolia","1914841","2016-02-23","2016-02-23","1705786","<UNNAMED>","Littleton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.735","-18.29527778","16666","Melochia corchorifolia","1916142","2008-03-28","2008-03-28","1702344","<UNNAMED>","71.3km by road W of Mt Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.82166667","-17.12194444","16666","Melochia corchorifolia","1916289","2004-05-02","2004-05-02","1700618","<UNNAMED>","81.5km along Chillagoe road from junction with Normanton - Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.20722222","-14.9175","16666","Melochia corchorifolia","1916845","2011-05-05","2011-05-05","1689478","<UNNAMED>","Lakefield National Park, eastern end of airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.1258333333","-13.5922222222","16666","Melochia corchorifolia","1919109","2016-05-04","2016-05-04","1686732","<UNNAMED>","Yuukingga Nature Refuge, 122km West noth west of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.2772222222","-15.0327777778","16666","Melochia corchorifolia","1920270","2011-05-07","2011-05-07","1706933","<UNNAMED>","Lakefield N.P., 15.0km by road S of Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.7413888889","-14.3788888889","16666","Melochia corchorifolia","1920430","2013-06-20","2013-06-20","1687726","<UNNAMED>","Lama Lama National Park, Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.325","-15.59888889","16666","Melochia corchorifolia","1921673","2013-04-15","2013-04-15","1685206","<UNNAMED>","Archer Point USL, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.5580555556","-18.4233333333","16666","Melochia corchorifolia","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.33805556","-16.99083333","16666","Melochia corchorifolia","1922405","2003-06-11","2003-06-11","1682196","<UNNAMED>","3km E of the Delta Downs HS. Site No: IDF_OPP35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.66694444","-18.21277778","16666","Melochia corchorifolia","1923878","2018-04-04","2018-04-04","1697069","<UNNAMED>","Littleton N.P., near Little River on Inorunie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.9975","-13.18305556","16666","Melochia corchorifolia","1923979","2014-04-29","2014-04-29","1698451","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.0844186852","-19.9053883965","16666","Melochia corchorifolia","1925623","2000-05-03","2000-05-03","1708607","<UNNAMED>","10.9km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.2847586509","-17.9784806073","16666","Melochia corchorifolia","1925654","2001-05-10","2001-05-10","1709600","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.41776604","-19.58178162","16666","Melochia corchorifolia","1926667","1935-03-28","1935-03-28","1708216","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.9282834926","-17.2664693658","16666","Melochia corchorifolia","1931304","2001-04-15","2001-04-15","1712239","<UNNAMED>","Emu Creek homestead - E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5011009762","-16.4984666716","16666","Melochia corchorifolia","1932966","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.76283333","-13.17100833","16666","Melochia corchorifolia","1933947","2014-03-30","2014-03-30","1712860","<UNNAMED>","C. 3.3km along track from beginning of airstrip to dam just SW of Piccaninny airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.02082231","-17.52290507","16666","Melochia corchorifolia","1937187","2007-07-19","2007-07-19","1718716","<UNNAMED>","End of John Street, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.9209406357","-17.9453243769","16666","Melochia corchorifolia","1937449","2007-04-22","2007-04-22","1719570","<UNNAMED>","Tully cemetery (site 68).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.75110432","-19.2484521","16666","Melochia corchorifolia","1938226","1918-02-11","1918-02-11","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.2511088751","-18.5817893386","16666","Melochia corchorifolia","1939524","1973-05-01","1973-05-01","1675849","<UNNAMED>","Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.75110432","-19.2484521","16666","Melochia corchorifolia","1941374","1922-03-01","1922-03-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.0427635906","-19.2901166061","16666","Melochia corchorifolia","1947635","1991-07-01","1991-07-01","1711374","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.91777397","-17.91512993","16666","Melochia corchorifolia","1949018","1952-06-01","1952-06-01","1372233","<UNNAMED>","Lower Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.75110098","-16.91513334","16666","Melochia corchorifolia","1949190","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2511022718","-15.4151392539","16666","Melochia corchorifolia","1949610","1970-05-15","1970-05-15","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.75110432","-19.2484521","16666","Melochia corchorifolia","1954546","1933-03-26","1933-03-26","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.6138888888","-19.0361111111","16666","Melochia corchorifolia","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
