"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5515277778","-14.75125","16616","Neofabricia mjoebergii","1922686","2015-11-15","2015-11-15","1691689","<UNNAMED>","6.5km from Musgrave along the Marina Plains/Violet Vale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5011205","-15.4984784","16616","Neofabricia mjoebergii","1619229","1986-09-01","1986-09-30","1442018","<UNNAMED>","Lower Lumbar Lagoon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.625","-14.89166667","16616","Neofabricia mjoebergii","1645184","1980-09-13","1980-09-13","1433823","<UNNAMED>","Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.90945384","-15.59014507","16616","Neofabricia mjoebergii","1625850","1980-04-20","1980-04-20","1431076","<UNNAMED>","7.2km NW of Kennedy River crossing on the Fairview to Kimba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.74333333","-14.38944444","16616","Neofabricia mjoebergii","1907314","2009-12-03","2009-12-03","1705114","<UNNAMED>","Lama Lama National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.52610263","-14.44014749","16616","Neofabricia mjoebergii","1594319","1987-07-31","1987-07-31","1427152","<UNNAMED>","13.7km N of Wakooka on the track to Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.04279822","-14.69015655","16616","Neofabricia mjoebergii","1636181","1980-10-10","1980-10-10","1434985","<UNNAMED>","54km E of Edward River on the Musgrave to Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.58445049","-14.9151488","16616","Neofabricia mjoebergii","1562307","1976-09-03","1976-09-03","1358341","<UNNAMED>","21km S of Musgrave Cape York Peninsula, W side of road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.50110705","-14.49847714","16616","Neofabricia mjoebergii","1590584","1972-07-27","1972-07-27","1433530","<UNNAMED>","Bathurst Bay area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5011070504","-14.4984771374","16616","Neofabricia mjoebergii","1604902","1980-08-01","1980-08-31","1462340","<UNNAMED>","Lakefield.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.90945128","-15.22348015","16616","Neofabricia mjoebergii","1614820","1989-11-02","1989-11-02","1446094","<UNNAMED>","5.4km S of the Hann River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.46474532","-15.41515425","16616","Neofabricia mjoebergii","1745574","2003-09-13","2003-09-13","1544282","<UNNAMED>","Eight Mile Creek, Oriners.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.505","-14.79166667","16616","Neofabricia mjoebergii","1920595","2002-09-03","2002-09-03","1696477","<UNNAMED>","Peninsula Developmental Road, 1km S of Saltwater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.99279544","-15.40681847","16616","Neofabricia mjoebergii","1673292","1992-08-26","1992-08-26","1488524","<UNNAMED>","4.9km from Oroners on the road to New Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.50945049","-14.7901488","16616","Neofabricia mjoebergii","1802253","1979-09-15","1979-09-15","1593238","<UNNAMED>","Near Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.64279544","-15.4401518","16616","Neofabricia mjoebergii","1715995","1992-08-27","1992-08-27","1513611","<UNNAMED>","15km from the Oroners to Koolatah road on the track to Sefton. Cape York mapping site 567 (ORO 16).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.24972222","-14.88055556","16616","Neofabricia mjoebergii","1873131","2014-11-13","2014-11-13","1658425","<UNNAMED>","3.8km E of Kalpowar homestead on track to Black Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.59278382","-14.9901488","16616","Neofabricia mjoebergii","1625848","1980-04-17","1980-04-17","1404569","<UNNAMED>","9km N of Morehead River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.58445049","-14.9151488","16616","Neofabricia mjoebergii","1655527","1976-09-03","1976-09-03","1450144","<UNNAMED>","406km N of Atherton, between Laura and Musgrave, along main north road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.91778495","-15.24848015","16616","Neofabricia mjoebergii","1771296","1971-06-09","1971-06-09","1541165","<UNNAMED>","44 miles NW of Laura on the Coen road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.41138889","-14.90083333","16616","Neofabricia mjoebergii","1864478","2014-07-31","2014-07-31","1656716","<UNNAMED>","Middle Jack Lake, Muundhi National Park (CYPAL) 21km E of Kalpowar. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.58446573","-14.41516219","16616","Neofabricia mjoebergii","1627638","1974-09-01","1974-09-30","1452780","<UNNAMED>","S of Holroyd River on lower reaches.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.52610762","-15.35680858","16616","Neofabricia mjoebergii","1690822","1989-05-18","1989-05-18","1504117","<UNNAMED>","14.4km W of Lake Emma on the Cooktown to Laura road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.77120389","-16.26154666","16616","Neofabricia mjoebergii","1911289","2003-06-17","2003-06-17","1690136","<UNNAMED>","Track from Kingfish Lagoon on Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.50583938","-14.75070436","16616","Neofabricia mjoebergii","1845325","2009-10-05","2009-10-05","1618065","<UNNAMED>","Musgrave, ca. 3.5km N of roadhouse on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.52611716","-14.75681547","16616","Neofabricia mjoebergii","1520460","1962-10-18","1962-10-18","1385814","<UNNAMED>","Ca. 2 miles N of Musgrave (Saltwater Creek), Laura-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
