"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.9249696533","-28.0657549592","41035","Coleus australis","901462","1999-11-19","","835929","S011","Fauna site S011 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","150.49263","-26.47912","41035","Coleus australis","1170510","2010-04-21","2010-04-22","1057570","cb_00317BG","North West of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","152.31909","-28.26594","41035","Coleus australis","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","152.31909","-28.26594","41035","Coleus australis","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","152.518831344","-25.145912763","41035","Coleus australis","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","144.8094562499","-18.1234664389","41035","Coleus australis","1832408","1996-04-29","1996-04-29","1619778","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.084387098","-26.0817361483","41035","Coleus australis","1933744","1953-02-25","1953-02-25","1715528","<UNNAMED>","Lock's Pinch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.1066667","-23.5060278","41035","Coleus australis","1979791","2019-10-13","2019-10-13","1732917","<UNNAMED>","Curtis Island National Park, northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.9658821","-24.37201913","41035","Coleus australis","1929762","2009-02-03","2009-02-03","1715437","<UNNAMED>","Kroombit Tops National Park; Razorback break.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.74944963","-28.57508421","41035","Coleus australis","1932224","2005-12-17","2005-12-17","1713139","<UNNAMED>","Roadside south of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4427589146","-21.0901060588","41035","Coleus australis","1934046","1995-06-25","1995-06-25","1714637","<UNNAMED>","W Eungella Ra, Schumanns Rd ca 1.1km E of Swampy Ridge radar installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6295935564","-26.6972578858","41035","Coleus australis","1319926","2009-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.2033597901","-25.4927203406","41035","Coleus australis","1929930","1990-07-15","1990-07-15","1716851","<UNNAMED>","Cabbage Tree Creek crossing, 35.6km from Cracow On Nathan Gorge Road. Grid ref: 8947-187773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.959408427","-24.3567514456","41035","Coleus australis","1705081","1995-02-16","1995-02-16","1471346","<UNNAMED>","State Forest 316 Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7010733254","-27.9742384219","41035","Coleus australis","1793703","1985-06-01","1985-06-01","1634085","<UNNAMED>","3km NE of Boonah, 1.5km ESE of Hoya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.1094447556","-22.0567753499","41035","Coleus australis","1931503","1977-07-26","1977-07-26","1715122","<UNNAMED>","120km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.542910732","-28.0210144891","41035","Coleus australis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.35252955","-28.27555871","41035","Coleus australis","1856933","2015-03-18","2015-03-18","1660780","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1028889","-27.83525","41035","Coleus australis","1978383","2019-05-20","2019-05-20","1732067","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.3585868547","-28.7012264884","41035","Coleus australis","1927243","2013-03-07","2013-03-07","1708654","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0227293778","-25.6498020466","41035","Coleus australis","1717908","1995-03-04","1995-03-04","1495174","<UNNAMED>","Palm Valley area, Coast Range, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.9212870438","-26.4600889054","41035","Coleus australis","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"22","144.8520756919","-18.0746942517","41035","Coleus australis","1706638","1993-05-24","1993-05-24","1477318","<UNNAMED>","Forty Mile Scrub National Park, grid ref: 7861-725000.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8094478833","-18.856792442","41035","Coleus australis","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5083333333","-28.0916666667","41035","Coleus australis","1934904","1962-04-21","1962-04-21","1714011","<UNNAMED>","Moogerah, bank of Reynolds Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9619444444","-26.7430555555","41035","Coleus australis","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"26","152.7327777778","-28.2030555556","41035","Coleus australis","1530613","1962-03-10","1962-03-10","1354076","<UNNAMED>","Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.7570473228","-23.2192492166","41035","Coleus australis","1641072","1991-04-19","1991-04-19","1435852","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-820293.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177622966","-28.4150780546","41035","Coleus australis","1932453","1963-02-03","1963-02-03","1716068","<UNNAMED>","Near Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4402986667","-20.0151327666","41035","Coleus australis","1933871","1992-09-01","1992-09-01","1713798","<UNNAMED>","7.5km NW of Myola HS (GPS 20 01 44 145 25 49) (site 1.9 - GBW 2)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.8372865083","-22.960268849","41035","Coleus australis","1935038","2008-09-18","2008-09-18","1712242","<UNNAMED>","'Opera House Ridge' Gumigil Mine, c. 17.5km SW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0844031948","-28.24840053","41035","Coleus australis","1935177","1960-09-01","1960-09-30","1715413","<UNNAMED>","Upper Albert River, near Ladybrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8030833","-27.5418611","41035","Coleus australis","2121108","2022-01-02","2022-01-02","1826535","<UNNAMED>","Lloyd Bird Environmental Park, Mount Crosby, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1927365282","-28.2067338633","41035","Coleus australis","1931323","1955-05-05","1955-05-05","1716172","<UNNAMED>","Lamington National Park, McPherson Range, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.6594241419","-21.9234355754","41035","Coleus australis","1931611","1971-09-28","1971-09-28","1715570","<UNNAMED>","Dipperu National Park (N.P. No. 72; Parish of Cockenzie) ca. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.25106986","-28.24840053","41035","Coleus australis","1939266","1909-01-01","1909-12-31","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.930043","-26.364039","41035","Coleus australis","2099672","2022-11-28","2022-11-28","1813515","<UNNAMED>","70m NE. of forest acres on Lot 11 RP 885219 , # 74 Forest Acres Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.41775334","-28.41507455","41035","Coleus australis","1537482","1963-04-07","1963-04-07","1358770","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.4177622548","-23.5817566459","41035","Coleus australis","1563534","1960-06-12","1960-06-12","1340885","<UNNAMED>","2 miles E of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.609411269","-28.1900709225","41035","Coleus australis","1932893","1992-08-25","1992-08-25","1712705","<UNNAMED>","Mt Toowoonan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.088569403","-23.810921391","41035","Coleus australis","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"41","152.6295935564","-26.6972578858","41035","Coleus australis","1319920","2003-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.2938008169","-28.2047795975","41035","Coleus australis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.3705555556","-26.2430555556","41035","Coleus australis","1930178","1992-10-25","1992-10-25","1715638","<UNNAMED>","Widgee Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.034404031","-24.365085698","41035","Coleus australis","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","145.6094406357","-17.5401299325","41035","Coleus australis","1929684","1993-01-19","1993-01-19","1714099","<UNNAMED>","2km from Millaa Millaa on road to Ravenshoe, near Kjellberg road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7510779357","-28.2484042558","41035","Coleus australis","1930053","1963-10-01","1963-10-31","1712574","<UNNAMED>","Logan River, foot of Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5844406357","-17.5817965991","41035","Coleus australis","1523306","1963-08-23","1963-08-23","1398047","<UNNAMED>","Millaa Millaa Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.2260706102","-21.6567587779","41035","Coleus australis","1550878","1971-02-27","1971-02-27","1387776","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.08028867","-25.11009788","41035","Coleus australis","1761200","1997-12-31","1997-12-31","1575667","<UNNAMED>","White soaks, Mt Moffatt NP (GPS 25 06 42 148 04 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.1693430172","-27.9321605672","41035","Coleus australis","1866703","2012-03-30","2012-03-30","1663764","<UNNAMED>","Andrew Stark's dairy property, Stark Rd, Pilton; past homestead to the right 1km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.6413888889","-18.2241666667","41035","Coleus australis","1903123","2005-01-13","2005-01-13","1695274","<UNNAMED>","Undara National Park, Wind Tunnel complex, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.7510651814","-25.0817493837","41035","Coleus australis","1931330","1966-10-12","1966-10-12","1715100","<UNNAMED>","'New Moonta', Gin Gin, about 30 miles W of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7911111111","-27.0519444444","41035","Coleus australis","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.608948184","-28.0287202412","41035","Coleus australis","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9180555555","-27.4741666666","41035","Coleus australis","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"56","145.48722222","-17.42194444","41035","Coleus australis","1555480","1964-02-01","1964-02-29","1380451","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.0427344389","-24.3900869786","41035","Coleus australis","1621886","1977-06-03","1977-06-03","1399837","<UNNAMED>","Kroombit Tableland ca. 60km SW of Gladstone, ca. 10km SE of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.63945085","-18.22485412","41035","Coleus australis","1672601","1993-01-19","1993-01-19","1476762","<UNNAMED>","Undara, grid ref: 7861-502831.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2403329131","-28.1136216484","41035","Coleus australis","1745066","2003-04-05","2003-04-05","1529047","<UNNAMED>","South of Advancetown Lake and Nerang, at junction of Numinbah Valley Road and Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.475","-17.24166667","41035","Coleus australis","1928965","2002-01-31","2002-01-31","1711326","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.31050819","-22.84509632","41035","Coleus australis","1930699","1993-02-26","1993-02-26","1714633","<UNNAMED>","Shell Creek, 'Roper Creek', grid ref: 8552-343728.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.5844294218","-26.7484202549","41035","Coleus australis","1934834","1989-12-08","1989-12-08","1714823","<UNNAMED>","'Woodlands', Burncluith paddock, near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.15654701","-26.770145082","41035","Coleus australis","2124033","2023-06-02","2023-06-02","1828260","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"64","153.4177365282","-28.24840053","41035","Coleus australis","1935178","1963-01-01","1963-01-31","1716173","<UNNAMED>","Tallebudgera Creek, near The Cougals.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.1434592128","-26.4275289023","41035","Coleus australis","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"66","151.9417709586","-26.5669918255","41035","Coleus australis","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.3760866761","-28.3400745456","41035","Coleus australis","1537488","1962-12-29","1962-12-29","1354082","<UNNAMED>","Queen Mary Falls near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.31723958","-25.98460967","41035","Coleus australis","1620537","1990-08-20","1990-08-20","1410412","<UNNAMED>","Beeron Holding, 7km W of 'Toondahra', grid ref. 9146-314247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.2511220032","-25.0817645472","41035","Coleus australis","1932822","1962-05-26","1962-05-26","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.4349","-28.1493166667","41035","Coleus australis","2137776","2023-04-10","2023-04-10","1840932","<UNNAMED>","Ridge track between Mt Huntley and Mt Asplenium, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.834417308","-25.665086494","41035","Coleus australis","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","153.251065304","-27.9150679778","41035","Coleus australis","1530615","1930-05-05","1930-05-05","1359648","<UNNAMED>","Tamborine Mts, c. 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7510733254","-27.5817384219","41035","Coleus australis","1568968","1907-03-02","1907-03-02","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1391666667","-28.2338888889","41035","Coleus australis","1712701","1994-08-11","1994-08-11","1508797","<UNNAMED>","Near Orchid Grotto, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.3918448106","-17.1916135353","41035","Coleus australis","1856738","2013-02-21","2013-02-21","1648935","<UNNAMED>","Arriga, c.6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.47638889","-17.44666667","41035","Coleus australis","1933117","2014-12-07","2014-12-07","1713170","<UNNAMED>","Herberton Range NP, SW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.4177555037","-22.7484324368","41035","Coleus australis","1555479","1961-01-01","1961-01-31","1398049","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.9627351971","-25.8952354992","41035","Coleus australis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"79","150.9760750937","-24.3567514456","41035","Coleus australis","1929285","1983-12-14","1983-12-14","1708356","<UNNAMED>","Dry Creek close to Forestry Camp, Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.8311111111","-27.2630555555","41035","Coleus australis","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.5269073462","-27.6572923583","41035","Coleus australis","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1760448847","-25.2567390029","41035","Coleus australis","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.1761092787","-25.3067544357","41035","Coleus australis","1933756","1992-09-12","1992-09-12","1714114","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.0771666666","-26.7576666666","41035","Coleus australis","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.317735189","-24.531752065","41035","Coleus australis","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","147.5991666667","-25.3713888889","41035","Coleus australis","1933961","2011-11-23","2011-11-23","1712933","<UNNAMED>","Mt Owen, c. 16km due N of Mt Own homestead, C. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7333685758","-26.6820392098","41035","Coleus australis","940523","2005-09-08","2005-09-08","876225","Duncombe Break (RE 12.11.3)","Southern section of Duncombe Break","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"88","148.2327886699","-25.0234312139","41035","Coleus australis","1727563","2001-07-19","2001-07-19","1557812","<UNNAMED>","Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.034389109","-26.331739262","41035","Coleus australis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","152.617172551","-26.233965822","41035","Coleus australis","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","152.9177355043","-27.4150730992","41035","Coleus australis","1932829","1875-02-09","1875-02-09","1674499","<UNNAMED>","Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.1825","-27.7817","41035","Coleus australis","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"93","148.8441970099","-25.4781673773","41035","Coleus australis","1808629","2009-03-21","2009-03-21","1596588","<UNNAMED>","Lonesome National Park, on the Dawson River flats below the western escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.6260643286","-26.6900743481","41035","Coleus australis","1933731","1993-05-21","1993-05-21","1716617","<UNNAMED>","Near Booloumba Falls, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.880182999","-27.716611965","41035","Coleus australis","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.95073197","-27.42335925","41035","Coleus australis","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.226065966","-27.806734957","41035","Coleus australis","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","148.98750434","-25.20703629","41035","Coleus australis","1722107","1998-11-06","1998-11-06","1535275","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.97291445","-24.36429505","41035","Coleus australis","1794964","2010-03-17","2010-03-17","1623955","<UNNAMED>","Junction of East-West Break (Razorback Break) and Tableland Rd, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.5183307435","-26.3890831431","41035","Coleus australis","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.1559686","-19.55004757","41035","Coleus australis","1930921","1993-05-27","1993-05-27","1714634","<UNNAMED>","'Black Braes', grid ref: 7758-014356.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.976054925","-25.7734097134","41035","Coleus australis","1933191","1999-01-19","1999-01-19","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1290397247","-28.2086076475","41035","Coleus australis","1319883","2004-06-02","2004-06-02","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.2760691876","-24.5234172325","41035","Coleus australis","1710834","1995-11-10","1995-11-10","1514270","<UNNAMED>","TR 353, 1km south of Mt Robert; via Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.7760904332","-27.9400791655","41035","Coleus australis","1891982","1996-02-29","1996-02-29","1676246","<UNNAMED>","May road, 14km W of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.2596299618","-16.5991175298","41035","Coleus australis","1895230","2007-04-22","2007-04-22","1693458","<UNNAMED>","12km NW of Mt Molloy, Gnana Kukul trail, slopes of Mt Lewis/Fraser, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
