"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.217735089","-23.598421632","10792","Sorghum nitidum forma aristatum","30166","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","150.584410785","-23.348422093","10792","Sorghum nitidum forma aristatum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177318481","-25.0817493837","10792","Sorghum nitidum forma aristatum","1533385","1770-04-19","2000-11-07","1339419","<UNNAMED>","Wallaville, 30 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5844086952","-23.4150890282","10792","Sorghum nitidum forma aristatum","1543519","1937-04-01","1937-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.4177688967","-20.2484459594","10792","Sorghum nitidum forma aristatum","1546465","1950-09-09","1950-09-09","1377998","<UNNAMED>","Bogie Range, Top of Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.9594220454","-21.4067701084","10792","Sorghum nitidum forma aristatum","1548214","1978-01-01","1978-01-31","1396705","<UNNAMED>","Peak Downs Highway 0.9 km W of Range Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.251116785","-10.2485088964","10792","Sorghum nitidum forma aristatum","1550495","1911-05-01","1911-05-31","1395348","<UNNAMED>","Moa Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5844152086","-20.4151062839","10792","Sorghum nitidum forma aristatum","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177800009","-17.581798934","10792","Sorghum nitidum forma aristatum","1572676","1935-06-21","1935-06-21","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9260627442","-24.9234182003","10792","Sorghum nitidum forma aristatum","1588694","1970-04-01","1970-04-30","1455841","<UNNAMED>","Tanawin, Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.42611072","-17.17346749","10792","Sorghum nitidum forma aristatum","1588695","1974-02-02","1974-02-02","1459992","<UNNAMED>","Barney's Springs near Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.4177660392","-19.5817816244","10792","Sorghum nitidum forma aristatum","1588700","1931-04-01","1931-04-30","1447769","<UNNAMED>","Toonpan, 17 miles S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.842726559","-24.3734189897","10792","Sorghum nitidum forma aristatum","1588702","1975-04-03","1975-04-03","1454764","<UNNAMED>","40 km NE of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.08440891","-22.08175769","10792","Sorghum nitidum forma aristatum","1591717","1945-04-19","1945-04-19","1411422","<UNNAMED>","Near (south of) Stanage Bay NW end of Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.7511043188","-19.2484521039","10792","Sorghum nitidum forma aristatum","1596775","1916-08-01","1916-08-31","1459996","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5844086952","-23.4150890282","10792","Sorghum nitidum forma aristatum","1596777","1935-03-02","1935-03-02","1441681","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2260828607","-21.4401000466","10792","Sorghum nitidum forma aristatum","1596992","1955-06-26","1955-06-26","1427109","<UNNAMED>","Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.5594198416","-22.640093849","10792","Sorghum nitidum forma aristatum","1600292","1979-04-19","1979-04-19","1431613","<UNNAMED>","Nullegai, 11 km W of Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.1594003744","-23.9067546232","10792","Sorghum nitidum forma aristatum","1602341","1988-06-30","1988-06-30","1440322","<UNNAMED>","Mt Stowe, State Forest 365, 6.5 km SE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5844087","-23.41508903","10792","Sorghum nitidum forma aristatum","1603351","1980-02-18","1980-02-18","1425596","<UNNAMED>","Mt Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844372789","-17.2484646669","10792","Sorghum nitidum forma aristatum","1606501","1962-02-21","1962-02-21","1424727","<UNNAMED>","Seven Sisters near Atherson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5927420286","-23.3400890282","10792","Sorghum nitidum forma aristatum","1613908","1978-04-04","1978-04-04","1412361","<UNNAMED>","Rockhampton, near Summit of Mt Archer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.5011011001","-18.4984537804","10792","Sorghum nitidum forma aristatum","1616638","1932-04-01","1932-04-30","1425949","<UNNAMED>","Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.2427495274","-21.2901000466","10792","Sorghum nitidum forma aristatum","1625158","1975-02-08","1975-02-08","1445686","<UNNAMED>","Sarina Shire, Bally Kie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.2510993725","-19.7484482911","10792","Sorghum nitidum forma aristatum","1625498","1954-05-13","1954-05-13","1419398","<UNNAMED>","The Rocks, 15 miles SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4427874887","-10.8235048774","10792","Sorghum nitidum forma aristatum","1626313","1962-05-12","1962-05-12","1447766","<UNNAMED>","Long Scrub, 7 miles NE of Bamaga, off Jackey Jackey Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.72607536","-23.04008903","10792","Sorghum nitidum forma aristatum","1626320","1975-05-04","1975-05-04","1425951","<UNNAMED>","Yeppoon-Byfield Road, 15 km from Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.251067041","-23.9150879568","10792","Sorghum nitidum forma aristatum","1626321","1937-03-10","1937-03-10","1413701","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.0844327058","-19.5817816244","10792","Sorghum nitidum forma aristatum","1627499","1962-02-21","1962-02-21","1433425","<UNNAMED>","Giru-Woodstock-Townsville Roads via Guru.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.41772169","-24.74841548","10792","Sorghum nitidum forma aristatum","1634771","1936-04-26","1936-04-26","1400219","<UNNAMED>","Neilson Park-Burnett Heads, near Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.5011068321","-19.4984510346","10792","Sorghum nitidum forma aristatum","1637169","1935-03-26","1935-03-26","1434948","<UNNAMED>","Magetic Island near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.2510871231","-21.5817653037","10792","Sorghum nitidum forma aristatum","1637178","1927-05-01","1927-05-31","1408569","<UNNAMED>","Koumala S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4177216854","-24.9150821456","10792","Sorghum nitidum forma aristatum","1637179","1931-05-01","1931-05-31","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5594086952","-23.3400890282","10792","Sorghum nitidum forma aristatum","1640430","1990-04-27","1990-04-27","1414587","<UNNAMED>","Rockhampton, Mount Archer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.9260887121","-21.0734367751","10792","Sorghum nitidum forma aristatum","1642078","1988-11-10","1988-11-10","1435055","<UNNAMED>","Mt Blaclwood Power Line, 1 km S of top.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.64275538","-21.25677011","10792","Sorghum nitidum forma aristatum","1642943","1978-04-08","1978-04-08","1428665","<UNNAMED>","Clarke Range, Endeavour Creek 8 km from Teemburra road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.626085596","-20.7901048552","10792","Sorghum nitidum forma aristatum","1644949","1978-02-15","1978-02-15","1403699","<UNNAMED>","Pioneer Shire, 2.3 km E of Elaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.7511068321","-19.5817843679","10792","Sorghum nitidum forma aristatum","1646915","1931-01-27","1931-01-27","1454763","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.75106518","-25.08174938","10792","Sorghum nitidum forma aristatum","1646916","1956-05-23","1956-05-23","1433566","<UNNAMED>","Moolboolaman near Gin Gin-Mount Perry road .5 miles E if Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.55950209","-20.34014524","10792","Sorghum nitidum forma aristatum","1649229","1977-03-21","1977-03-21","1402365","<UNNAMED>","35 km N of Julia Creek on the road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.8260753619","-23.2400890282","10792","Sorghum nitidum forma aristatum","1653128","1977-09-14","1977-09-14","1408221","<UNNAMED>","Rita Marda Point, 13 km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.0844204564","-21.5817653037","10792","Sorghum nitidum forma aristatum","1671432","1927-05-01","1927-05-31","1500003","<UNNAMED>","Bolingbroke side of Range, SW from Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.8760627442","-24.890084867","10792","Sorghum nitidum forma aristatum","1671433","1972-04-13","1972-04-13","1465594","<UNNAMED>","16 km NW of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.6094066587","-27.8067384219","10792","Sorghum nitidum forma aristatum","1675512","1997-01-13","1997-01-13","1470290","<UNNAMED>","20km south of Rosewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.6261044739","-9.3901821403","10792","Sorghum nitidum forma aristatum","1682867","1989-02-16","1989-02-16","1472558","<UNNAMED>","Saibai Island, 1 km S of Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.42607868","-20.9234345051","10792","Sorghum nitidum forma aristatum","1697348","1996-09-11","1996-09-11","1513296","<UNNAMED>","Keswick Island, Kingswell Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.97608188","-20.25677295","10792","Sorghum nitidum forma aristatum","1698006","1934-06-10","1934-06-10","1510365","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.2510826889","-24.0817499756","10792","Sorghum nitidum forma aristatum","1698016","1937-04-01","1937-04-30","1463837","<UNNAMED>","Govigen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.8260818753","-20.2234396172","10792","Sorghum nitidum forma aristatum","1703311","1986-08-11","1986-08-11","1404898","<UNNAMED>","North Molle Island, Whitsunday group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.9427709855","-19.4567854372","10792","Sorghum nitidum forma aristatum","1712548","1991-08-11","1991-08-11","1480166","<UNNAMED>","Cockatoo Creek area, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.7427522627","-20.7401048552","10792","Sorghum nitidum forma aristatum","1713833","1994-06-26","1994-06-26","1497411","<UNNAMED>","Freehold, N of Mount Tonga, 9km from Midge Point, Site 25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.34275379","-21.62343197","10792","Sorghum nitidum forma aristatum","1714461","1994-04-28","1994-04-28","1478148","<UNNAMED>","Adjacent to Rocky Dam Creek, about 3.5km ESE of Mount Christian. N of the township of Ilbilbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.9761039456","-17.4401313336","10792","Sorghum nitidum forma aristatum","1717944","1995-03-22","1995-03-22","1440985","<UNNAMED>","Eubenangee Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.8427709855","-19.4567854372","10792","Sorghum nitidum forma aristatum","1718757","1973-03-27","1973-03-27","1495248","<UNNAMED>","Near Antil Creek, 22 km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.4094120133","-20.9067678384","10792","Sorghum nitidum forma aristatum","1719552","1990-01-08","1990-01-08","1515926","<UNNAMED>","Keswick Island, Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.6927420286","-23.2067556948","10792","Sorghum nitidum forma aristatum","1721567","1998-05-11","1998-05-11","1561453","<UNNAMED>","Yeppoon Road, Mt Wheeler.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.00542815","-23.81106018","10792","Sorghum nitidum forma aristatum","1727504","2004-12-15","2004-12-15","1537942","<UNNAMED>","2.8km along road to Ramsey crossing from Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5594189293","-20.7567715218","10792","Sorghum nitidum forma aristatum","1730951","1978-04-10","1978-04-10","1559728","<UNNAMED>","Road from Cathu Forest Station to Mount Macartney, 5km from Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.0297104836","-19.6020594022","10792","Sorghum nitidum forma aristatum","1737300","1994-04-21","1994-04-21","1522415","<UNNAMED>","22.7km SE of Woodstock on Giru/Woodstock Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.77610432","-19.34011877","10792","Sorghum nitidum forma aristatum","1741163","2000-06-06","2000-06-06","1543006","<UNNAMED>","Mt Stuart, Townsville, 450m down from summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.10246158","-25.26925009","10792","Sorghum nitidum forma aristatum","1741846","1997-04-08","1997-04-08","1569349","<UNNAMED>","About 3km ENE of junction of Burnett River and Nogo River on S bank of Burnett River (GPS 25 16 15 151 06 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.8708087305","-22.7023160712","10792","Sorghum nitidum forma aristatum","1745637","2003-08-31","2003-08-31","1545625","<UNNAMED>","'Bukulla' 10km NW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.8709753972","-22.7024549601","10792","Sorghum nitidum forma aristatum","1750498","2003-08-31","2003-08-31","1565498","<UNNAMED>","'Bukulla', 10km NW Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.4438747017","-19.4912277172","10792","Sorghum nitidum forma aristatum","1760298","1994-04-21","1994-04-21","1568243","<UNNAMED>","10.5km east of Ayr on Alva Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.1594003744","-23.897032401","10792","Sorghum nitidum forma aristatum","1761722","1997-03-04","1997-03-04","1554432","<UNNAMED>","11.5km SSW of Gladstone (GPS 23 53 55 151 09 30)(site 643).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.70356274","-24.59952931","10792","Sorghum nitidum forma aristatum","1783022","1997-06-10","1997-06-10","1518185","<UNNAMED>","0.6km NNE of rd crossing (Lowmead Rd) over Sandy Ck, ca. 4.6km from Western boundary of SF 424.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.9258090802","-23.012036901","10792","Sorghum nitidum forma aristatum","1785625","1998-12-10","1998-12-10","1556850","<UNNAMED>","Site 11, Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.07609961","-22.65677051","10792","Sorghum nitidum forma aristatum","1787744","1999-03-23","1999-03-23","1609760","<UNNAMED>","Eastern slopes of Lord's Table Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.623462825","-16.9825061208","10792","Sorghum nitidum forma aristatum","1815187","2005-05-24","2005-05-24","1601872","<UNNAMED>","Near top of big hill coming from the western end, Bridle Creek power access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.9177709855","-19.4151187706","10792","Sorghum nitidum forma aristatum","1815869","2005-09-01","2005-09-30","1579676","<UNNAMED>","Cultivated at DPI Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.482471139","-23.2192562024","10792","Sorghum nitidum forma aristatum","1832498","2009-06-07","2009-06-07","1632973","<UNNAMED>","Vass Road, 4.7km S of The Caves turnoff, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5186121","-21.17826586","10792","Sorghum nitidum forma aristatum","1845460","2006-08-20","2006-08-20","1637861","<UNNAMED>","Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.10636111","-19.06533333","10792","Sorghum nitidum forma aristatum","1867971","2012-10-21","2012-10-21","1646033","<UNNAMED>","Powerline access road that leaves the Taravale entrance road where it crosses the Powerlink transmission tower easement, Mount Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.8185928146","-19.9151131663","10792","Sorghum nitidum forma aristatum","1888586","1996-04-13","1996-04-13","1673769","<UNNAMED>","54km WNW of Bowen (EX COLL 19 55 00 147 49 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4461111111","-17.2655555556","10792","Sorghum nitidum forma aristatum","1893832","1995-11-22","1995-11-22","1692736","<UNNAMED>","State Forest 194 Mt Baldy (GPS 17 15 56 145 26 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.45972222","-17.6425","10792","Sorghum nitidum forma aristatum","1917389","2011-07-15","2011-07-15","1702175","<UNNAMED>","Millstream Falls NP, near new car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.58440843","-24.41508478","10792","Sorghum nitidum forma aristatum","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.2927495274","-21.2901000466","10792","Sorghum nitidum forma aristatum","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.2085277778","-27.4532222222","10792","Sorghum nitidum forma aristatum","1936379","2017-12-12","2017-12-12","1719090","<UNNAMED>","Seventeen Mile Road, Lockyer National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9177294142","-24.5817515303","10792","Sorghum nitidum forma aristatum","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.41776604","-19.58178162","10792","Sorghum nitidum forma aristatum","1938228","1950-06-07","1950-06-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.076666667","-20.486666667","10792","Sorghum nitidum forma aristatum","1938334","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.58438421","-25.24841103","10792","Sorghum nitidum forma aristatum","1940163","1931-03-01","1931-03-31","1369319","<UNNAMED>","Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.2510828607","-21.4151000466","10792","Sorghum nitidum forma aristatum","1949706","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9177294142","-24.5817515303","10792","Sorghum nitidum forma aristatum","1949707","1920-06-07","1920-06-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.8594152083","-20.3734396172","10792","Sorghum nitidum forma aristatum","1949728","1935-07-24","1935-07-24","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.209416194","-21.1734333799","10792","Sorghum nitidum forma aristatum","1957821","1992-07-18","1992-07-18","1714055","<UNNAMED>","Illawong Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.5011011","-18.49845378","10792","Sorghum nitidum forma aristatum","1958751","1931-04-01","1931-04-30","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.69274154","-21.32342978","10792","Sorghum nitidum forma aristatum","2022658","1992-11-17","1992-11-17","1494690","<UNNAMED>","Prudhoe Island National Park 53km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.2863888889","-24.8605555556","10792","Sorghum nitidum forma aristatum","2062486","1937-12-30","1937-12-30","1782665","<UNNAMED>","Splitters Creek, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.410243462","-22.56786703","10792","Sorghum nitidum forma aristatum","31861","1993-09-15","1993-09-15","14216","SWB MC05A","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberryvale on road to Raspberryvale Homestead.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
