"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3425653745","-26.6431723668","30012","Psora crenata","1750120","2004-07-24","2004-07-24","1569532","<UNNAMED>","75km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.75950172","-24.89012242","30012","Psora crenata","1742361","1996-02-12","1996-02-12","1548828","<UNNAMED>","Idalia National Park, in brigalow near the airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4095366","-26.79013642","30012","Psora crenata","1754245","1995-10-22","1995-10-22","1529388","<UNNAMED>","Study site 3, Gi Gi Paddock, Mount Margaret Station, 30 km South West of Eromanga, 1.6 km from poison tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.75950172","-24.89012242","30012","Psora crenata","1787600","1996-02-12","1996-02-12","1576943","<UNNAMED>","Idalia National Park, c 5km W of the Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.69283505","-24.90678909","30012","Psora crenata","1734581","1996-01-01","1996-12-31","1541155","<UNNAMED>","Idalia National Park, c 5km W of the Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.92606884","-27.49040643","30012","Psora crenata","1831438","2008-01-21","2008-01-21","1636428","<UNNAMED>","Glenlyon Road near Glenlyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9314609696","-26.6295659479","30012","Psora crenata","1746797","2004-07-24","2004-07-24","1528223","<UNNAMED>","C. 115km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4095366","-26.79013642","30012","Psora crenata","1727298","1995-10-21","1995-10-21","1575717","<UNNAMED>","Study site 6, 8.87 km from Poison Tank, Gi Gi Paddock, Mount Margret Station, 30 km South West of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.84280411","-26.4831594","30012","Psora crenata","1764639","2004-07-23","2004-07-23","1559821","<UNNAMED>","E of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.75950172","-24.89012242","30012","Psora crenata","1734591","1996-02-12","1996-02-12","1541159","<UNNAMED>","Idalia National Park, 5km W of the Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.1614230573","-26.3989947198","30012","Psora crenata","1742367","2004-07-23","2004-07-23","1524600","<UNNAMED>","Near Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.07033119","-26.50622132","30012","Psora crenata","1787606","2004-07-24","2004-07-24","1537198","<UNNAMED>","W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.75116839","-24.91512242","30012","Psora crenata","1757384","1996-02-12","1996-02-12","1547840","<UNNAMED>","Electricity track, c 5km W of Idalia National Park Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
