"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7930074772","-26.2839128301","502","Cacophis krefftii","431364","1997-06-02","1997-06-06","425855","FW23","Mothar Mountain State Forest 393, Ridge between west boundary of State Forest and Southern tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.992724499","-26.440073024","502","Cacophis krefftii","2148847","1982-01-01","1994-01-31","1846465","<UNNAMED>","Doonan area, near Golf Course.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.459397976","-28.090065832","502","Cacophis krefftii","2163733","1992-04-02","1992-04-03","1856143","<UNNAMED>","Burleigh Head National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.00939939","-27.41090402","502","Cacophis krefftii","543684","1980-01-01","1980-12-31","537457","123541","Stafford, Brisbane","1000","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"4","152.559400475","-26.706742609","502","Cacophis krefftii","2147065","1993-11-10","1993-11-10","1845199","<UNNAMED>","3.5KM ALONG PETER'S ROAD FROM SUNDAY CREEK ROAD","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0487892017","-25.4665714976","502","Cacophis krefftii","1442104","1995-10-14","1995-10-14","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.192736869","-28.223401","502","Cacophis krefftii","2144352","1990-02-01","1993-12-20","1843396","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.192734246","-27.923401596","502","Cacophis krefftii","2153887","1987-04-17","1987-04-29","1849514","<UNNAMED>","2-4-6-8 NORTH ST, NORTH TAMBORINE, TAMBORINE MOUNTAINS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.23440217","-28.14840071","502","Cacophis krefftii","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"9","152.90106543","-27.13173898","502","Cacophis krefftii","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1151779501","-28.1823771796","502","Cacophis krefftii","920181","2005-12-05","","855890","INCIDENTAL","Lamington National Park Road, near Bradfields Dams, O'Reilly's Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.626077534","-27.990072187","502","Cacophis krefftii","2151959","1992-10-20","1992-10-21","1848336","<UNNAMED>","N of campsite, Mt French","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.192734246","-27.923401596","502","Cacophis krefftii","2162544","1993-01-01","1993-01-31","1855396","<UNNAMED>","Mt Tamborine near Joalah National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.626077534","-27.990072187","502","Cacophis krefftii","2164062","1992-10-20","1992-10-21","1856322","<UNNAMED>","Mount French N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.309400593","-28.106733561","502","Cacophis krefftii","2161304","1992-10-01","1994-01-11","1854430","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.359412525","-27.690074803","502","Cacophis krefftii","2165449","1981-01-01","1993-12-31","1857145","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0488447704","-25.60383327","502","Cacophis krefftii","1441737","1996-05-18","1996-05-18","1277947","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.4677777766","-22.59833333","502","Cacophis krefftii","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"18","153.026066559","-27.490070377","502","Cacophis krefftii","2152571","1989-04-06","1989-04-06","1848803","<UNNAMED>","FENTON ST, FAIRFIELD.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.861483195","-26.8265607973","502","Cacophis krefftii","1309287","2008-07-01","2008-07-01","1174575","INCIDENTAL","Butterfly Bog Nature Refuge","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"20","152.70939884","-26.79007448","502","Cacophis krefftii","2143667","1993-03-01","1993-04-30","1842942","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.192736406","-28.173401013","502","Cacophis krefftii","2158416","1994-01-01","1994-01-31","1852643","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.192734246","-27.923401596","502","Cacophis krefftii","2163929","1992-01-01","1992-01-31","1856271","<UNNAMED>","6 North St, Mt Tamborine - Tullawonga property and adjacent area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","148.584403442","-21.0151089835","502","Cacophis krefftii","920948","1770-05-23","1986-12-31","856651","173450","Eungella NP","19000","10659","Winter & McDonald (1986)","3461","Department of Environment, Science and Innovation","DES"
"24","152.392","-28.042","502","Cacophis krefftii","868646","1998-01-01","2002-12-31","810945","INCIDENTAL","Mount Cordeaux","700","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.114475342","-25.490924565","502","Cacophis krefftii","35082","1995-10-31","1995-10-31","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"26","152.99272522","-26.50673949","502","Cacophis krefftii","2162290","1993-03-01","1993-07-31","1855176","<UNNAMED>","Adjoining Yandina Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","148.51775716","-21.16510533","502","Cacophis krefftii","539019","1770-05-23","1993-12-31","532108","118869","Broken River","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","152.959401253","-27.523404115","502","Cacophis krefftii","2162773","1990-05-03","1990-05-03","1855565","<UNNAMED>","QUINTY ST, FIG TREE POCKET.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.009399659","-27.440070629","502","Cacophis krefftii","2169909","1989-02-23","1989-02-23","1860209","<UNNAMED>","EDMONSTONE ST, NEWMARKET.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","148.56359059","-21.22343819","502","Cacophis krefftii","481699","1976-04-14","1976-04-14","484434","17569","Crediton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2459710415","-28.1498350043","502","Cacophis krefftii","1027207","2006-12-20","","944183","INCIDENTAL","At Farmhouse, Waterfall Creek, Numinbah, SEQ.","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.00940012","-27.48590386","502","Cacophis krefftii","543721","1980-01-01","1980-12-31","537434","123578","Highgate Hill, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"33","152.476082387","-28.223406091","502","Cacophis krefftii","2154162","1993-11-06","1993-11-06","1849695","<UNNAMED>","Teviot Gap, beside forestry road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.067691536","-25.454833212","502","Cacophis krefftii","34818","1996-03-13","1996-03-13","16559","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"35","152.8659166666","-27.5425","502","Cacophis krefftii","1264958","2012-07-17","","1138854","Smith property Anstead","511 Mt Crosby Road, Anstead, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.726070023","-27.323406536","502","Cacophis krefftii","2167559","1993-01-28","1993-01-28","1858585","<UNNAMED>","Off the track walk, mainly along England Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","149.059627823","-21.158890719","502","Cacophis krefftii","469243","1995-06-26","","461318","INCIDENTAL","21 Fadden Street, Walkerston","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.942","-26.858","502","Cacophis krefftii","909610","1996-07-01","","845865","INCIDENTAL","2km west of Beerwah village","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.192736696","-28.206734329","502","Cacophis krefftii","2143559","1992-10-28","1992-10-28","1842871","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.7263888877","-22.6486111077","502","Cacophis krefftii","925748","1991-08-01","1991-08-31","861451","178686","Transect M8, SW Crab camp, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","152.75111111","-26.0816666633","502","Cacophis krefftii","926030","1770-05-23","1884-12-31","861733","178968","Wide Bay (land)","50000","3342","Macleay (1884c)","3461","Department of Environment, Science and Innovation","DES"
"42","153.075","-26.6666666666","502","Cacophis krefftii","868780","2003-07-28","2003-08-01","811047","INCIDENTAL","Wises Road, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.072683715","-25.483727113","502","Cacophis krefftii","35074","1995-10-28","1995-10-28","16657","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"44","150.6613888877","-22.6663888855","502","Cacophis krefftii","925726","1991-08-01","1991-08-31","861429","178664","Site 36, 1km W Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"45","152.3834449","-28.0492581","502","Cacophis krefftii","983588","2003-10-23","2003-10-23","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.2322036711","-25.1430998178","502","Cacophis krefftii","1441896","1995-11-10","1995-11-10","1278703","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.18440121","-27.94006826","502","Cacophis krefftii","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"48","152.18335","-27.4500166666","502","Cacophis krefftii","573797","2002-10-31","","555728","Mayer's property records","Helidon Hills, Off 17 Mile Road","1000","8219","Steve and Fiona Mayer (Nature refuge Proposal)","1","Queensland Parks and Wildlife Service","QPWS"
"49","148.50109074","-21.21510535","502","Cacophis krefftii","539023","1770-05-23","1993-12-31","532112","118873","Crediton-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"50","152.876069653","-27.573404567","502","Cacophis krefftii","2169579","1992-05-26","1992-05-26","1859960","<UNNAMED>","PRIORS POCKET RD, MOGGILL.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.192734246","-27.923401596","502","Cacophis krefftii","2156919","1992-10-01","1992-10-31","1851651","<UNNAMED>","6 North St (Tullawonga), Mt Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.0726739405","-25.483719474","502","Cacophis krefftii","1441979","1995-10-28","1995-10-28","1278707","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.048547784","-25.448408338","502","Cacophis krefftii","34580","1995-10-14","1995-10-14","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","153.0488447704","-25.60383327","502","Cacophis krefftii","1441960","1995-10-14","1995-10-14","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.176065352","-27.640069007","502","Cacophis krefftii","2144390","1992-01-01","1993-08-01","1843424","<UNNAMED>","Kimberley Park Forest, Logan City","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.842736383","-27.523404861","502","Cacophis krefftii","2153733","1988-01-12","1988-01-16","1849435","<UNNAMED>","AREA AROUND MOUTHS OF KHOLO CK AND CAMERONS CK, MT CROSBY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.859395043","-26.623406833","502","Cacophis krefftii","2168857","1994-02-27","1994-03-24","1859381","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.0716731423","-25.4737864737","502","Cacophis krefftii","1442677","1998-06-27","1998-06-27","1278228","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.8960859104","-28.567822413","502","Cacophis krefftii","1187755","2009-01-02","","1072786","INCIDENTAL","Approximately 100m north-west of Donnelly's Castle Rd, about 10km north-west of Stanthorpe","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","153.2176","-27.6036","502","Cacophis krefftii","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.4663000273","-27.0286173002","502","Cacophis krefftii","918023","2003-06-01","","853845","INCIDENTAL","Cape Moreton, Moreton Island","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.876060808","-26.556740152","502","Cacophis krefftii","2157523","1988-01-01","1993-12-13","1852059","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.3589054157","-27.9841491787","502","Cacophis krefftii","567989","1997-02-10","1997-02-11","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.048852272","-25.603840948","502","Cacophis krefftii","34872","1996-05-18","1996-05-18","15649","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"65","152.976067503","-27.506737382","502","Cacophis krefftii","2161143","1989-11-16","1989-11-16","1854324","<UNNAMED>","GOLDESLEIGH RD, INDOOROOPILLY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.24273609","-28.23173386","502","Cacophis krefftii","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1027098638","-25.9795646902","502","Cacophis krefftii","1441777","1995-12-17","1995-12-17","1278688","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.426065978","-28.190065944","502","Cacophis krefftii","2151124","1994-04-02","1994-04-02","1847675","<UNNAMED>","ROAD BETWEEN CURRUMBIN CREEK ROAD AND TOMEWIN 0.8 TO 1KM FROM INTERSECTION.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.876069653","-27.573404567","502","Cacophis krefftii","2169575","1991-07-12","1991-07-12","1859960","<UNNAMED>","PRIORS POCKET RD, MOGGILL.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.10106481","-27.43173655","502","Cacophis krefftii","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"71","152.976058082","-26.440073163","502","Cacophis krefftii","2144043","1982-01-01","1994-01-31","1843160","<UNNAMED>","Duke Road, Eumundi","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.976067503","-27.506737382","502","Cacophis krefftii","2146993","1989-03-29","1989-03-29","1845158","<UNNAMED>","LAMBERT RD, INDOOROOPILLY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.192746213","-27.373410194","502","Cacophis krefftii","2147852","1990-01-01","1990-01-31","1845702","<UNNAMED>","Ravensbourne NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.6616041889","-27.0844588369","502","Cacophis krefftii","1186474","2010-11-05","2010-11-05","1052799","DAGRNP 09","D'Aguilar National Park (Recovery) Eastern side of Western Escarpment Road about 600m NNW of Windy Warren Camp Site.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","153.13857166","-28.26923476","502","Cacophis krefftii","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"76","153.048852272","-25.603840948","502","Cacophis krefftii","35078","1995-10-30","1995-10-30","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"77","152.60941115","-27.990072313","502","Cacophis krefftii","2150013","1992-10-20","1992-10-21","1847114","<UNNAMED>","Mount French N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.18857953","-27.36507691","502","Cacophis krefftii","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"79","153.2144727185","-27.9128023094","502","Cacophis krefftii","839992","2001-04-26","2001-04-26","789927","INCIDENTAL","McDonald National Park [Wangarella Road] Mount Tamborine","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.892724119","-26.240074184","502","Cacophis krefftii","2160107","1992-10-01","1992-10-30","1853752","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.759402635","-27.306739662","502","Cacophis krefftii","2168550","1991-01-01","1991-12-31","1859146","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.1252687668","-28.2297742266","502","Cacophis krefftii","1032205","2008-01-22","","948743","INCIDENTAL","Morans Falls Walk, Green Mountains section of Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.192736541","-28.190067666","502","Cacophis krefftii","2155095","1990-02-01","1993-12-20","1850334","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.8821111111","-26.2263888888","502","Cacophis krefftii","1041959","2007-10-14","2007-10-14","957763","Moran Group Road","Moran Group Road crossing of Kin Kin Creek, Wahpunga, SEQ.","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.726070156","-27.34007316","502","Cacophis krefftii","2147569","1993-01-28","1993-01-28","1845491","<UNNAMED>","Off the track walk, mainly along England Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.83856971","-27.51507157","502","Cacophis krefftii","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0488447704","-25.60383327","502","Cacophis krefftii","1441967","1995-10-30","1995-10-30","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.106519368","-25.496349766","502","Cacophis krefftii","35128","1995-09-14","1995-09-14","16662","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"89","153.048547954","-25.466464295","502","Cacophis krefftii","33444","1996-05-18","1996-05-18","15530","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"90","153.232211323","-25.143108033","502","Cacophis krefftii","35039","1995-11-10","1995-11-10","16651","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"91","152.959401573","-27.556737364","502","Cacophis krefftii","2148489","1990-09-25","1990-09-25","1846196","<UNNAMED>","SKIRMISH ST, SEVENTEEN MILE ROCKS.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","148.638589","-21.06927155","502","Cacophis krefftii","481947","1975-04-01","1975-04-30","484716","17090","Finch Hatton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"93","152.72607173","-27.54007232","502","Cacophis krefftii","497916","1866-01-01","1866-12-31","497087","47628","Pine Mt, Ipswich","900","2047","Krefft (1869)","3461","Department of Environment, Science and Innovation","DES"
"94","152.976059974","-26.623405922","502","Cacophis krefftii","2164055","1992-11-09","1992-11-09","1856315","<UNNAMED>","95 Panorama Drive, Nambour.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.59779","-26.87807","502","Cacophis krefftii","1450419","2015-12-08","2015-12-08","1286513","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","148.56359049","-21.20260493","502","Cacophis krefftii","481690","1975-04-01","1975-04-30","484425","17545","Crediton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"97","153.3705555555","-28.2269444444","502","Cacophis krefftii","461578","2000-01-11","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.8820415226","-27.5630945574","502","Cacophis krefftii","893821","2004-12-10","","835641","INCIDENTAL","Montanus Drive, Bellbowrie, SEQ","1500","9042","Miscellaneous records provided to Kerri Brannon","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.83439229","-26.29840786","502","Cacophis krefftii","539536","1770-05-23","1993-12-31","531613","119386","Cooran Plateau","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"100","152.8133496112","-26.836249362","502","Cacophis krefftii","993627","2005-01-28","","850158","DH11","Stanley River tributary, near Cedarton, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"101","153.1025273166","-25.4909259941","502","Cacophis krefftii","1442261","1995-09-14","1995-09-14","1278328","INCIDENTAL","Telecom tower, Eurong, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.63023313","-26.75674196","502","Cacophis krefftii","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"103","153.071680642","-25.473794143","502","Cacophis krefftii","33557","1998-06-27","1998-06-27","15629","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"104","153.18440121","-27.94006826","502","Cacophis krefftii","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"105","153.33440024","-28.11506672","502","Cacophis krefftii","541864","1982-01-01","1982-12-31","539304","121714","Gold Coast hinterland","9000","6427","Naylor (1983)","3461","Department of Environment, Science and Innovation","DES"
"106","152.926068276","-27.506737716","502","Cacophis krefftii","2154146","1990-01-10","1990-01-10","1849683","<UNNAMED>","DUMBARTON , KENMORE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.192734246","-27.923401596","502","Cacophis krefftii","2163876","1987-03-28","1987-04-16","1856246","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.7677777766","-27.6149999966","502","Cacophis krefftii","925961","1770-05-23","1884-12-31","861664","178899","Ipswich","1800","3342","Macleay (1884c)","3461","Department of Environment, Science and Innovation","DES"
"109","153.1144669204","-25.4909171623","502","Cacophis krefftii","1441975","1995-10-31","1995-10-31","1278706","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.048852272","-25.603840948","502","Cacophis krefftii","35060","1995-10-14","1995-10-14","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"111","153.276068613","-28.20673367","502","Cacophis krefftii","2147051","1992-11-05","1992-11-05","1845186","<UNNAMED>","BETWEEN BLACKFELLOW FALLS & DOONYANRA? FALLS ON WARRIE WALKING TRACK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.172944","-28.264556","502","Cacophis krefftii","2164158","1992-10-04","1992-10-04","1856350","<UNNAMED>","Mount Bithongabel, Lamington N.P.","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.709403793","-27.34007328","502","Cacophis krefftii","2144173","1993-01-28","1993-01-28","1843249","<UNNAMED>","Off the track walk, mainly along England Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.009400161","-27.490070518","502","Cacophis krefftii","2148905","1991-01-28","1991-01-28","1846521","<UNNAMED>","RYAN ST, HILL END.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","148.63858898","-21.06510491","502","Cacophis krefftii","481943","1976-04-07","1976-04-07","484712","17085","Finch Hatton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"116","153.067683223","-25.4548243894","502","Cacophis krefftii","1441999","1996-03-13","1996-03-13","1277941","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.3144784906","-28.9355181512","502","Cacophis krefftii","983525","2004-03-08","2004-03-08","908394","FT268","Crooked Creek, above the weir at the old sawmill site, Girard State Forest, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.209403247","-28.223400841","502","Cacophis krefftii","2165459","1990-02-01","1993-12-20","1857153","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.9591666666","-27.5113888888","502","Cacophis krefftii","1287008","2013-04-03","2013-04-03","1155448","INCIDENTAL","153 Jerrang Street Indooroopilly, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
