"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9261111111","-26.4116666666","17477","Cyperus prolifer","1001722","2006-05-13","","921167","<UNNAMED>","15 Gum Tree Drive, c 3kms NE Cooroy","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","153.076065304","-27.5900679778","17477","Cyperus prolifer","1608657","1977-02-27","1977-02-27","1421489","<UNNAMED>","Sunnybank, between Kidd Street and Throughton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843986373","-27.5817346444","17477","Cyperus prolifer","1638894","1969-01-01","1969-12-31","1357983","<UNNAMED>","Redland Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.08439864","-27.58173464","17477","Cyperus prolifer","1760751","1997-08-23","1997-08-23","1527102","<UNNAMED>","Toohey Forest Reserve, Toohey Rd, Nathan, c. 1km E of parking area along track towards Griffith University.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0760609812","-27.3400693506","17477","Cyperus prolifer","1771983","2000-03-01","2000-03-31","1578271","<UNNAMED>","Boondall - Sewerage Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1427319707","-27.7234013111","17477","Cyperus prolifer","1795629","2010-01-27","2010-01-27","1583516","<UNNAMED>","Dairy Creek Road, Buccan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073024","-17.6784632658","17477","Cyperus prolifer","1805157","2004-10-08","2004-10-08","1632190","<UNNAMED>","Arthur Baillie Rd, Ravenshoe Lot 1 on RP 809735.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.68885098","-16.78135834","17477","Cyperus prolifer","1821752","2009-05-20","2009-05-20","1609713","<UNNAMED>","Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9083333333","-25.375","17477","Cyperus prolifer","1829947","2012-04-30","2012-04-30","1602998","<UNNAMED>","416 Booral Rd, Booral, Hervey Bay Qld 4655.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.91996221","-27.61812731","17477","Cyperus prolifer","1887561","2008-10-25","2008-10-25","1672307","<UNNAMED>","Sandy Creek, Carole Park, c. 20km SSW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6061009762","-16.8101333383","17477","Cyperus prolifer","1891800","2001-04-21","2001-04-21","1675740","<UNNAMED>","Monaro Close - 3.5km NW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4144444444","-27.2708333333","17477","Cyperus prolifer","1914983","2012-03-03","2012-03-03","1704941","<UNNAMED>","Brisbane Valley Rail Trail: Mt Hallen-Esk Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.07855709","-26.59340307","17477","Cyperus prolifer","1924940","2001-05-17","2001-05-17","1710351","<UNNAMED>","Finland Road, Marcoola, W of Maroochy Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6094372789","-17.3567980002","17477","Cyperus prolifer","1925553","2001-10-01","2001-10-01","1707801","<UNNAMED>","Davies Creek, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4111111111","-27.2772222222","17477","Cyperus prolifer","1927492","2015-10-09","2015-10-09","1707684","<UNNAMED>","Boon Rd, c. 4km S of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2393111111","-15.7056888889","17477","Cyperus prolifer","2007892","2020-11-02","2020-11-02","1738507","<UNNAMED>","Mungumby road, Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8930556","-27.0125","17477","Cyperus prolifer","2008487","2020-09-23","2020-09-23","1739419","<UNNAMED>","NW of Caboolture.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6988888889","-16.7827777778","17477","Cyperus prolifer","2078394","2011-01-19","2011-01-19","1795715","<UNNAMED>","Brolga Park, Kewarra Beach. North of Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
