"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0844732253","-18.2484771166","11128","Aristida dominii","1540624","1927-03-01","1927-03-31","1385135","<UNNAMED>","Gilbert River, on hard ridges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0844732253","-18.2484771166","11128","Aristida dominii","1566683","1925-02-01","1925-02-28","1395188","<UNNAMED>","Gilbert River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.084491108","-17.7484871624","11128","Aristida dominii","1614007","1935-05-18","1935-05-18","1455384","<UNNAMED>","Mormanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9178119528","-18.0818111274","11128","Aristida dominii","1625487","1954-05-05","1954-05-05","1406325","<UNNAMED>","North bank of Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5844501592","-17.2484693658","11128","Aristida dominii","1642942","1938-04-04","1938-04-04","1424242","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8594644068","-13.6734969383","11128","Aristida dominii","1645861","1982-05-28","1982-05-28","1462892","<UNNAMED>","37km SSE of Aurukun, 12km east of the Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1261122718","-15.3901443348","11128","Aristida dominii","1656944","1983-04-28","1983-04-28","1420507","<UNNAMED>","7km N of North Kennedy River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7427849489","-15.2234801506","11128","Aristida dominii","1696808","1989-06-01","1989-06-01","1499922","<UNNAMED>","Codroy Crek 5.3km north of the Hann River on the Laura to Musgrave Road. Cape York Mapping site 10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.08445502","-11.74850168","11128","Aristida dominii","1715876","1994-04-12","1994-04-12","1471695","<UNNAMED>","Upper reaches of Namelita Creek Cape York on Venture Mine lease.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.1600469969","-17.529042718","11128","Aristida dominii","1722616","1997-04-12","1997-04-12","1535799","<UNNAMED>","20km N of Normanton (GPS 17 31 50 141 09 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.28642532","-17.98681394","11128","Aristida dominii","1745652","2001-05-09","2001-05-09","1531016","<UNNAMED>","Cothilda Station property, ca 26.5km N of Croydon (Site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.176155114","-17.2901547527","11128","Aristida dominii","1745851","1997-05-04","1997-05-04","1517950","<UNNAMED>","Near 'Double Lagoon' turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.1172692191","-17.8207093846","11128","Aristida dominii","1752965","2001-05-13","2001-05-13","1574903","<UNNAMED>","Ca 19.2km S of Normanton on Gulf Developmental Rd to Croydon (near site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.28475865","-17.97848061","11128","Aristida dominii","1783274","2001-05-10","2001-05-10","1563264","<UNNAMED>","Cothilda Station property, ca 27km N of Croydon (Site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.16319118","-9.9584009","11128","Aristida dominii","1856824","2009-04-14","2009-04-14","1665780","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.19073","-24.97636","11128","Aristida dominii","1859533","2016-07-05","2016-07-05","1644915","<UNNAMED>","9km S of Madigan's camp 18, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.31995637","-19.50427808","11128","Aristida dominii","1876942","2014-05-10","2014-05-10","1662134","<UNNAMED>","East Creek station, 6km E of Currajong Spring, 127km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2511505743","-18.2484792435","11128","Aristida dominii","1891342","1936-08-05","1936-08-05","1675800","<UNNAMED>","Burke District, Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5146516","-18.44937441","11128","Aristida dominii","1891402","2003-04-02","2003-04-02","1676415","<UNNAMED>","Beside road between Forsayth and Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.7511389706","-15.2484904308","11128","Aristida dominii","1891456","1978-02-28","1978-02-28","1675895","<UNNAMED>","Kowanyama area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.5011528619","-17.4984836078","11128","Aristida dominii","1891587","1954-03-08","1954-03-08","1675965","<UNNAMED>","Near normanton Township, QLD.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.69278784","-12.65682936","11128","Aristida dominii","1891624","1990-04-23","1990-04-23","1675817","<UNNAMED>","2.4km E of the Peninsula Development road on the Pascoe River road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5308001751","-17.1008459169","11128","Aristida dominii","1891704","2006-07-10","2006-07-10","1675791","<UNNAMED>","Torwood Station near boundary with Bulimba Station, 42km W of Blackdown homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.95945366","-12.29016396","11128","Aristida dominii","1891776","1990-07-12","1990-07-12","1675868","<UNNAMED>","Ca. 2.5km W of crossing of Glennie Creek on track from Bromley to Bolt Head map site Cy186 (TEMP1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.28891679","-10.20409223","11128","Aristida dominii","1892043","2003-05-15","2003-05-15","1676107","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2511505743","-18.2484792435","11128","Aristida dominii","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4846345693","-15.5013624732","11128","Aristida dominii","1892057","2017-03-15","2017-03-15","1675939","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5844744606","-17.9151457599","11128","Aristida dominii","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7094541728","-12.6568296982","11128","Aristida dominii","1892109","1990-04-23","1990-04-23","1676313","<UNNAMED>","4.3kmeast of the penisula Development Road on the Pascoe River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.8038888889","-13.6261111111","11128","Aristida dominii","1897975","2011-09-01","2011-09-01","1683015","<UNNAMED>","Mungkan Kandju N.P., 41.8km from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.5166666667","-18.3944444444","11128","Aristida dominii","1899878","2008-03-29","2008-03-29","1706924","<UNNAMED>","13.0km along Forsayth Road from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5138888889","-17.1675","11128","Aristida dominii","1900056","2008-03-18","2008-03-18","1695181","<UNNAMED>","Road to Balancing Rock, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.21138889","-14.91611111","11128","Aristida dominii","1909045","2011-03-09","2011-03-09","1689796","<UNNAMED>","Lakefield N.P., track to water pump at Kalpowar Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.6027777778","-18.34","11128","Aristida dominii","1918262","2016-03-24","2016-03-24","1696794","<UNNAMED>","Littleton National Park, 0.4km by Road N of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.1363888889","-18.2611111111","11128","Aristida dominii","1919789","2011-04-22","2011-04-22","1678970","<UNNAMED>","6.5km along Coralie Rd from Croydon - Claraville Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.5580555556","-18.4233333333","11128","Aristida dominii","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5083333333","-18.2961111111","11128","Aristida dominii","1924268","2018-04-08","2018-04-08","1703267","<UNNAMED>","Littleton N.P., 9km along Richmond road south of Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5955556","-18.3716667","11128","Aristida dominii","1934255","2018-05-30","2018-05-30","1716313","<UNNAMED>","Littleton NP, 3.4km by road S of Ranger Base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.08449144","-17.74848716","11128","Aristida dominii","1945923","1935-05-18","1935-05-18","1414088","<UNNAMED>","NORMANTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.2008333333","-14.9211111111","11128","Aristida dominii","1950444","2011-05-07","2011-05-07","1683845","<UNNAMED>","Lakefield N.P., near airstrip at Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.5377778","-18.0341667","11128","Aristida dominii","2072489","2021-05-24","2021-05-24","1791113","<UNNAMED>","East Inverleigh Station, 4.1km W of East Inverleigh homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
