"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.017731273","-25.581747998","11930","Lepidosperma elatius","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.0010731876","-27.9983902426","11930","Lepidosperma elatius","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","11930","Lepidosperma elatius","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","11930","Lepidosperma elatius","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.25106986","-28.24840053","11930","Lepidosperma elatius","1586791","1960-08-19","1960-08-19","1406128","<UNNAMED>","Ships Stern Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2510698615","-28.24840053","11930","Lepidosperma elatius","1598373","1942-06-05","1942-06-05","1414061","<UNNAMED>","Near Binna Burra, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5072222222","-28.0788888889","11930","Lepidosperma elatius","1618998","1963-06-09","1963-06-09","1410489","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927237537","-26.5567363987","11930","Lepidosperma elatius","1641841","1983-07-04","1983-07-04","1417225","<UNNAMED>","Mt Coolum 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510779357","-28.2484042558","11930","Lepidosperma elatius","1648506","1974-12-04","1974-12-04","1443793","<UNNAMED>","Mt Barney S aspect of East Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2510698615","-28.24840053","11930","Lepidosperma elatius","1693267","1944-10-08","1944-10-08","1485281","<UNNAMED>","Lamington NP, McPhersno Range near source of Nixon's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.4346788833","-24.3534203119","11930","Lepidosperma elatius","1705921","1995-02-21","1995-02-21","1506053","<UNNAMED>","Ca 2km west of headwaters of East Boyne River, many Peaks Range, TR 645 (GPS 24 21 18 151 26 01) (Site 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5980110665","-22.8075918296","11930","Lepidosperma elatius","1786607","1997-05-28","1997-05-28","1522834","<UNNAMED>","Olive Creek, Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1863476393","-28.1931227522","11930","Lepidosperma elatius","1822998","2005-07-15","2005-07-15","1606770","<UNNAMED>","Binna Burra, 1km below the lodge on the Bellanjui walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0874516","-25.6345242688","11930","Lepidosperma elatius","1823875","2009-08-17","2009-08-17","1611014","<UNNAMED>","Waterfall Creek above rock pools, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2532920837","-28.1817338633","11930","Lepidosperma elatius","1931170","2003-07-02","2003-07-02","1715963","<UNNAMED>","Miller's property, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2083333333","-28.225","11930","Lepidosperma elatius","1936677","1961-05-20","1961-05-20","1718362","<UNNAMED>","Dave's Creek country, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6760688376","-27.1234064325","11930","Lepidosperma elatius","1937102","1993-06-19","1993-06-19","1719227","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0480555556","-25.5836111111","11930","Lepidosperma elatius","1937182","2008-05-16","2008-05-16","1718459","<UNNAMED>","East branch of Stony Creek 1.3km SSW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0593960444","-25.5734131577","11930","Lepidosperma elatius","1937819","1983-09-01","1983-09-30","1719349","<UNNAMED>","Coast Range 8K S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2708333","-28.2069444","11930","Lepidosperma elatius","2054433","1930-09-29","1930-09-29","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2708333","-28.2069444","11930","Lepidosperma elatius","2054595","1979-07-18","1979-07-18","1776362","<UNNAMED>","Springbrook, ca 30km W of Coolangatta, close to Rangers Barracks.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
