"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.57172","-27.97717","157","Lerista punctatovittata","1975918","2014-10-13","2014-10-13","1730302","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.55598","-28.0241","157","Lerista punctatovittata","1976573","2012-03-23","2012-03-23","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.57711","-28.02674","157","Lerista punctatovittata","1976442","2012-03-21","2012-03-21","1730310","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.57082","-28.00028","157","Lerista punctatovittata","1975925","2014-10-14","2014-10-14","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.50837","-27.96269","157","Lerista punctatovittata","1976595","2012-03-28","2012-03-28","1730128","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.49256","-27.94807","157","Lerista punctatovittata","1976598","2012-03-29","2012-03-29","1730127","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.572779","-27.976831","157","Lerista punctatovittata","1973216","2013-09-08","2013-09-08","1729029","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.602468","-27.985959","157","Lerista punctatovittata","1973583","2013-09-18","2013-09-18","1730289","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.967835663","-28.1067860523","157","Lerista punctatovittata","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"9","151.10109675","-27.36091722","157","Lerista punctatovittata","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"10","147.41779805","-24.83177107","157","Lerista punctatovittata","539251","1992-01-01","1992-12-31","531873","119101","Scrubby Ck, KaKa Mundi","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","146.751104593","-22.315117416","157","Lerista punctatovittata","552034","1770-05-23","1996-12-31","466257","158251","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"12","149.434438376","-26.6484245199","157","Lerista punctatovittata","552615","1770-05-23","1996-12-31","465682","158833","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"13","148.16776179","-23.5151050795","157","Lerista punctatovittata","552990","1770-05-23","1996-12-31","465278","159214","Emerald district","9000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"14","149.801090357","-25.6484228567","157","Lerista punctatovittata","553069","1770-05-23","1996-12-31","465237","159297","Taroom","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"15","149.36777259","-26.6317583521","157","Lerista punctatovittata","553150","1770-05-23","1996-12-31","465134","159380","Just S of Yuleba","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"16","149.418049598","-26.6362024575","157","Lerista punctatovittata","553153","1770-05-23","1996-12-31","465137","159383","Nr Yuleba SF","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"17","149.467789798","-28.4817568346","157","Lerista punctatovittata","553532","1770-05-23","1996-12-31","464728","159778","Tallwood","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"18","147.07530461","-24.99066269","157","Lerista punctatovittata","521744","1970-01-01","1970-12-31","523425","103004","Mt Pluto, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"19","150.8359486742","-28.3345049515","157","Lerista punctatovittata","897137","1996-11-13","","837387","<UNNAMED>","Site B, comp 61, Whetstone SF (Count B)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"20","150.8595123106","-28.3240488221","157","Lerista punctatovittata","897106","1996-11-14","","837353","<UNNAMED>","Site C, comp 59, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"21","150.85089091","-28.3217476658","157","Lerista punctatovittata","897154","1996-11-14","","837376","<UNNAMED>","Site C, comp 60, Whetstone SF, start of transect","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"22","150.8612250979","-28.360710433","157","Lerista punctatovittata","897117","1996-11-21","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"23","150.8540867858","-28.3605982286","157","Lerista punctatovittata","897039","1996-11-20","","837413","<UNNAMED>","Comp 51 Whetstone SF, site E","400","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"24","148.10110395","-23.66510546","157","Lerista punctatovittata","521324","1995-01-01","1995-12-31","523884","102581","Site on E edge Fairbairn Dam, Emerald","900","1342","Deer (1996)","3461","Department of Environment, Science and Innovation","DES"
"25","149.7830187","-27.47402442","157","Lerista punctatovittata","519560","1995-09-27","1995-09-27","525641","100809","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"26","145.034493256","-26.0317928395","157","Lerista punctatovittata","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"27","147.417796193","-26.1984405797","157","Lerista punctatovittata","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"28","145.251160755","-26.3984578438","157","Lerista punctatovittata","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"29","144.172025624","-28.060968155","157","Lerista punctatovittata","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"30","144.534529354","-28.8151327524","157","Lerista punctatovittata","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"31","144.773652448","-24.8934617626","157","Lerista punctatovittata","557863","1995-10-01","1995-10-31","543983","164091","750448, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"32","144.627265574","-24.9098517885","157","Lerista punctatovittata","557869","1995-10-01","1995-10-31","543989","164097","602/3427/8, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"33","144.802541143","-24.9112393327","157","Lerista punctatovittata","557870","1995-10-01","1995-10-31","543990","164098","Rd to Chuxters Tank-779/80429, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"34","144.802818955","-24.9129059299","157","Lerista punctatovittata","557872","1995-10-01","1995-10-31","543992","164100","Chuxter tank Rd-780427, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"35","144.68448748","-24.9567957299","157","Lerista punctatovittata","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"36","149.32196409","-27.99009406","157","Lerista punctatovittata","523219","1770-05-23","1998-12-31","521980","104487","Alton NP","1500","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"37","148.688600456","-24.990098769","157","Lerista punctatovittata","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"38","147.667808239","-27.7484383141","157","Lerista punctatovittata","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"39","150.95854436","-28.08158018","157","Lerista punctatovittata","542457","1998-10-01","1998-10-01","538696","122313","On the southern edge of Western creek State forest, where the border track crosses the ck Site=S007, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"40","150.08915236","-27.80865591","157","Lerista punctatovittata","542473","1998-12-14","1998-12-14","538668","122329","Eastern side of main access road, 350m south from the N boundary of the park Site=S023, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"41","150.11096766","-27.83726873","157","Lerista punctatovittata","542474","1998-12-14","1998-12-14","538669","122330","Western side of Southwood access road, just south of the junction to camping area Site=S024, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"42","149.30952128","-27.99373847","157","Lerista punctatovittata","542476","1998-12-16","1998-12-16","538671","122332","Runs east off boundary track on the western boundary of park, perpendicular to the track Site=S026, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"43","151.03760787","-28.56805558","157","Lerista punctatovittata","542489","1999-04-13","1999-04-13","538640","122345","1.2 km N of the SE corner of logging coup 29.Site is in the Brigalow Scientific Reserve Site=S039, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"44","147.20114072","-24.79377401","157","Lerista punctatovittata","542497","1999-05-05","1999-05-05","538648","122353","About 1 km along the Nogoa River Campground Rd, from N boundary of Salvator Rosa Site=S047, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"45","145.183747262","-22.129557572","157","Lerista punctatovittata","1121414","2007-03-13","","1015253","ST6","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","148.817766575","-23.481762974","157","Lerista punctatovittata","32325","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","146.701122335","-22.348444199","157","Lerista punctatovittata","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","148.629166039","-24.466202175","157","Lerista punctatovittata","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","144.767819115","-24.8817951122","157","Lerista punctatovittata","557847","1997-01-01","1997-12-31","543967","164075","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"50","146.6915233483","-22.3526705234","157","Lerista punctatovittata","1155613","2009-04-20","2009-04-20","1043395","INCIDENTAL","Near wombat burrow 18, Hairy-nosed Highway, south of Dennis Drive, Epping Forest National Park, northwest of Clermont, CQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","148.7001444081","-27.6628340158","157","Lerista punctatovittata","2058253","2021-09-30","2021-09-30","1779615","INCIDENTAL","North-western section of Richard Underwood Nature Refuge, between St George and Surat, SCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","148.7085763772","-27.6653296273","157","Lerista punctatovittata","2058254","2021-09-30","2021-09-30","1779616","INCIDENTAL","North-eastern section of Richard Underwood Nature Refuge, between St George and Surat, SCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.705","-27.2886111111","157","Lerista punctatovittata","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"54","144.7722222222","-24.8922222222","157","Lerista punctatovittata","566941","2001-10-11","","552904","Idalia fauna monitoring site","Idalia National Park","100","8046","Idalia NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.0987161136","-27.3727675481","157","Lerista punctatovittata","895750","2001-01-31","","836277","LBW001","Approx 1km east of SW corner of Lake Broadwater Conservation Park, via Dalby","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"56","151.0286111111","-28.2372222222","157","Lerista punctatovittata","1027937","2006-10-28","2006-10-29","944819","Bringalily 5","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.0286111111","-28.2372222222","157","Lerista punctatovittata","1027954","2006-10-26","2006-10-27","944820","Bringalily 6","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.0286111111","-28.2372222222","157","Lerista punctatovittata","1027955","2006-10-26","2006-10-27","944819","Bringalily 5","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.0233333333","-28.2430555555","157","Lerista punctatovittata","1027956","2006-10-26","2006-10-27","944818","Bringalily 4","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.0286111111","-28.2372222222","157","Lerista punctatovittata","1027992","2006-10-24","2006-10-25","944819","Bringalily 5","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.0286111111","-28.2372222222","157","Lerista punctatovittata","1028025","2006-10-28","2006-10-29","944820","Bringalily 6","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","149.96415378","-25.40869515","157","Lerista punctatovittata","521897","1996-01-01","1996-12-31","523290","103158","Rock Wallaby Hill","450","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"63","150.12609688","-25.55175206","157","Lerista punctatovittata","521975","1996-01-01","1996-12-31","523194","103237","Bottletree Scrub-BS73","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"64","149.76805024","-25.58286453","157","Lerista punctatovittata","521991","1996-01-01","1996-12-31","523210","103253","Ooline Scrub-BS15","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"65","143.2845165","-24.26513288","157","Lerista punctatovittata","521488","1770-05-23","1993-12-31","523695","102746","Waterloo Stn via Stonehenge","900","1950","Ingram et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"66","147.40113148","-24.81510454","157","Lerista punctatovittata","521613","1770-05-23","1993-12-31","523583","102871","Ka Ka Mundi","900","1950","Ingram et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"67","151.0964789107","-27.3413673022","157","Lerista punctatovittata","564015","1987-03-20","1987-03-20","550201","INCIDENTAL","Lake Broadwater Conservation Park, Wilga Campground, 23km southwest of Dalby, SCQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"68","151.1027789063","-27.3387672421","157","Lerista punctatovittata","564038","1984-08-11","1984-08-11","550156","INCIDENTAL","Lake Broadwater Conservation Park, north ridge, 23km southwest of Dalby, SCQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"69","151.0966786672","-27.3569671865","157","Lerista punctatovittata","564041","1985-08-24","1985-08-24","550159","INCIDENTAL","Lake Broadwater Conservation Park, southwest track, 28km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"70","147.5775908841","-26.2557888542","157","Lerista punctatovittata","902538","2004-01-10","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"71","147.5775908841","-26.2557888542","157","Lerista punctatovittata","902539","2004-01-11","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"72","147.7931930433","-26.4892930549","157","Lerista punctatovittata","902610","2003-10-13","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"73","147.7931930433","-26.4892930549","157","Lerista punctatovittata","902611","2003-10-14","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"74","150.1551658087","-26.8638912688","157","Lerista punctatovittata","902525","2003-12-03","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"75","149.0085086667","-27.1167962543","157","Lerista punctatovittata","902523","2003-12-02","","836022","NEW03",""Newington" - 1.4 km NW of homestead along Oberina Rd, and then 700 m SW around edge of remnant.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"76","149.0085086667","-27.1167962543","157","Lerista punctatovittata","902524","2003-12-03","","836022","NEW03",""Newington" - 1.4 km NW of homestead along Oberina Rd, and then 700 m SW around edge of remnant.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"77","148.9630833364","-27.1226733316","157","Lerista punctatovittata","902558","2003-12-01","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"78","148.8001944926","-26.4622005662","157","Lerista punctatovittata","902548","2003-11-30","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"79","148.8001944926","-26.4622005662","157","Lerista punctatovittata","902549","2003-12-01","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"80","148.365256737","-26.136392737","157","Lerista punctatovittata","902564","2003-11-09","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"81","148.365256737","-26.136392737","157","Lerista punctatovittata","902583","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"82","149.0105168743","-26.9136631312","157","Lerista punctatovittata","902555","2003-12-03","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"83","147.2234393465","-26.3276934594","157","Lerista punctatovittata","902586","2003-11-05","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"84","147.149946273","-26.4011887763","157","Lerista punctatovittata","902598","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"85","147.149946273","-26.4011887763","157","Lerista punctatovittata","902599","2003-11-08","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"86","148.5435657787","-26.4658188091","157","Lerista punctatovittata","902565","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"87","147.6592921191","-26.473117418","157","Lerista punctatovittata","902522","2004-01-12","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"88","150.1537460692","-26.8462695503","157","Lerista punctatovittata","902528","2003-12-03","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"89","150.1537460692","-26.8462695503","157","Lerista punctatovittata","902529","2003-12-04","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"90","143.419797629","-26.7419685099","157","Lerista punctatovittata","920786","1995-10-22","1995-10-22","856489","173288","Site 4, 3.7km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"91","143.405354734","-26.7484732552","157","Lerista punctatovittata","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"92","144.70514","-24.79342","157","Lerista punctatovittata","1033001","2008-03-27","","949020","<UNNAMED>","Monks Tank, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"93","149.84659","-26.69655","157","Lerista punctatovittata","1182088","2009-08-25","","1067652","<UNNAMED>","Bidson, Waituna Rd, W of Waituna","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"94","149.72529","-26.46723","157","Lerista punctatovittata","1182060","2009-08-27","","1067671","<UNNAMED>","app 3km ENE of Bogendilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"95","149.75928","-26.65914","157","Lerista punctatovittata","1182063","2009-08-27","","1067621","<UNNAMED>","Dulacca Station, S of Dulacca","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"96","149.84987","-26.39295","157","Lerista punctatovittata","1182070","2009-08-28","","1067628","<UNNAMED>","Off Sheady's Rd, app 6.0 km N of Nth Dulacca","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"97","149.80399","-26.34293","157","Lerista punctatovittata","1182075","2009-08-29","","1067633","<UNNAMED>","Merinovale","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"98","149.80632","-26.34813","157","Lerista punctatovittata","1182076","2009-08-29","","1067634","<UNNAMED>","Merinovale","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"99","149.80815","-26.33112","157","Lerista punctatovittata","1182077","2009-08-29","","1067635","<UNNAMED>","Merinovale","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"100","149.45112","-26.38634","157","Lerista punctatovittata","1182017","2009-09-10","","1067604","<UNNAMED>","Combabula State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","149.3708","-26.40442","157","Lerista punctatovittata","1182018","2009-09-10","","1067605","<UNNAMED>","Seaside, approx 22km N of Yulebah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","149.50083","-26.34587","157","Lerista punctatovittata","1182029","2009-09-11","","1067616","<UNNAMED>","Cambabula State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"103","149.30955","-26.35073","157","Lerista punctatovittata","1182039","2009-09-12","","1067572","<UNNAMED>","Crystal Brook, 28km NNE of Wallumbilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","149.53567","-26.2861","157","Lerista punctatovittata","1182049","2009-09-13","","1067582","<UNNAMED>","Yuleba - Taroom Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","151.13885","-27.49078","157","Lerista punctatovittata","1181948","2009-10-27","","1067496","<UNNAMED>","Approx 8km NW of Cecil Plains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","151.09819","-27.31761","157","Lerista punctatovittata","1181900","2009-11-16","","1067440","<UNNAMED>","Lake Broadwater Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","151.09505","-27.33598","157","Lerista punctatovittata","1181858","2009-11-21","","1067388","<UNNAMED>","Lake Broadwater Rd, Lake Broadwater CR","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","146.24225","-26.38686","157","Lerista punctatovittata","1342702","2012-11-06","","1200886","INCIDENTAL","Augathella Rd, Nth Charleville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","148.09989","-21.81488","157","Lerista punctatovittata","1342636","2015-03-19","","1201227","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","151.0977777777","-27.3348611111","157","Lerista punctatovittata","860146","2001-04-21","","802864","INCIDENTAL","Lake Broadwater - Wilga campground","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","150.5069444444","-28.3069444444","157","Lerista punctatovittata","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","148.2427777777","-21.9554166666","157","Lerista punctatovittata","892820","2004-11-26","","834731","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","150.9608333333","-27.0758333333","157","Lerista punctatovittata","893134","2004-08-28","","835022","INCIDENTAL","Wilkie Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","144.774763581","-24.8984617522","157","Lerista punctatovittata","560557","1993-09-28","1993-09-28","546698","169400","Pulled poplar box site, Idalia NP","450","6532","McGaw (1993)","3461","Department of Environment, Science and Innovation","DES"
"115","146.9456971255","-21.7232399522","157","Lerista punctatovittata","566897","2002-11-04","","552865","Site 1","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"116","146.8434164406","-21.6236554258","157","Lerista punctatovittata","566901","2002-11-05","","552869","Site 5","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"117","146.8807496046","-21.7217603564","157","Lerista punctatovittata","566902","2002-11-13","","552870","Site 6","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"118","147.7450135443","-23.5078167306","157","Lerista punctatovittata","834422","2003-04-08","","785267","Poplar Box Site 2","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
