"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3083333333","-18.3416666667","31385","Vachellia clarksoniana","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5094584596","-16.6068086523","31385","Vachellia clarksoniana","1586495","1984-11-15","1984-11-15","1417041","<UNNAMED>","NW of Wrotham Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.34279041","-15.09014927","31385","Vachellia clarksoniana","1622033","1980-10-15","1980-10-15","1403356","<UNNAMED>","3.9KM FROM New Dixie Homestead, on track to Peninsula Developement Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.417806559","-18.2484771167","31385","Vachellia clarksoniana","1636092","1981-06-12","1981-06-12","1442665","<UNNAMED>","26km west of Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4130555556","-17.2427777778","31385","Vachellia clarksoniana","1646733","1991-06-08","1991-06-08","1411730","<UNNAMED>","'Torwood' road, 14km from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.40945708","-15.0734826","31385","Vachellia clarksoniana","1684195","1980-10-15","1980-10-15","1473593","<UNNAMED>","10km from New Dixie Homestead on track leading to Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.67308311","-18.57986262","31385","Vachellia clarksoniana","1789358","2007-05-24","2007-05-24","1624764","<UNNAMED>","8km E of Forsayth on Einasleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.48527778","-17.15","31385","Vachellia clarksoniana","1822234","2012-12-27","2012-12-27","1640676","<UNNAMED>","3.9km by road NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.55","-18.2286111","31385","Vachellia clarksoniana","1886878","2018-06-12","2018-06-12","1671587","<UNNAMED>","Littleton NP, Jake's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4083333333","-18.0530555556","31385","Vachellia clarksoniana","1895972","2009-10-26","2009-10-26","1692007","<UNNAMED>","7.9km along Almaden Road from junction with Gulf Development Road; headwaters of Black Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5327777778","-18.6447222222","31385","Vachellia clarksoniana","1901574","2006-04-15","2006-04-15","1681266","<UNNAMED>","11.7km along Agate Creek Rd from North Head turnoff, towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.8566666667","-18.4538888889","31385","Vachellia clarksoniana","1904540","2015-05-19","2015-05-19","1700288","<UNNAMED>","Everleigh Stn, near boundary of Canyon Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.535","-18.6438888889","31385","Vachellia clarksoniana","1908145","2006-04-29","2006-04-29","1700272","<UNNAMED>","13.7km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.3133333333","-16.9983333333","31385","Vachellia clarksoniana","1910211","2004-03-14","2004-03-14","1695897","<UNNAMED>","C. 0.2km N of Rookwood Creek road crossing, near Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.8247222222","-17.7116666667","31385","Vachellia clarksoniana","1917111","2008-09-18","2008-09-18","1705253","<UNNAMED>","Van Lee Station, road to Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0161111111","-18.2191666667","31385","Vachellia clarksoniana","1918029","2006-03-04","2006-03-04","1678130","<UNNAMED>","58.5km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.69","-18.2613888889","31385","Vachellia clarksoniana","1919848","2006-02-02","2006-02-02","1702945","<UNNAMED>","C. 50km by road E of Croydon near Marsupial Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5425","-19.0211111111","31385","Vachellia clarksoniana","1920020","2007-10-12","2007-10-12","1683569","<UNNAMED>","Gilbert River Holding and Robin Hood Station boundary on Agate Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.6702777778","-18.58","31385","Vachellia clarksoniana","1920988","2006-02-02","2006-02-02","1681630","<UNNAMED>","7.9km by road towards Einasleigh from Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4452777778","-19.1022222222","31385","Vachellia clarksoniana","2063950","2022-05-06","2022-05-06","1783994","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.6852778","-17.3052778","31385","Vachellia clarksoniana","2124981","2023-07-02","2023-07-02","1829595","<UNNAMED>","Scardons Hill Station, N of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
