"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0260609812","-27.4734026839","25592","Fossombronia","1671780","1887-08-01","1887-08-31","1509967","<UNNAMED>","North Quay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8927355043","-27.3900730992","25592","Fossombronia","1674455","1980-09-27","1980-09-27","1484711","<UNNAMED>","Entrance to old railway tunnel at Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5843976619","-26.5817410147","25592","Fossombronia","1674456","1981-08-02","1981-08-02","1472241","<UNNAMED>","Conondale Range, Booloumba Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2927319707","-27.8234013111","25592","Fossombronia","1713287","1887-08-01","1887-08-31","1499615","<UNNAMED>","Pimpama Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6594021709","-27.4067397658","25592","Fossombronia","1713288","1980-06-30","1980-06-30","1469934","<UNNAMED>","Bombana, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.3227448674","-25.9867512386","25592","Fossombronia","1756537","1999-04-18","1999-04-18","1543314","<UNNAMED>","Tributary of Ashby Creek, Beeron Holding, 42km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3261950751","-25.923467836","25592","Fossombronia","1769792","1995-10-18","1995-10-18","1549879","<UNNAMED>","Eight Mile Paddock, Thylungra Station, 100km NW of Quilpie. Study site 5, 6km from McGrath's bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8010833333","-18.5911944444","25592","Fossombronia","1792109","2001-06-17","2001-06-17","1598995","<UNNAMED>","Girringun National Park; at the bottom of the gorge below Wallaman Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8918197","-27.52333291","25592","Fossombronia","1803380","2011-08-24","2011-08-24","1610401","<UNNAMED>","Pullenvale Forest Park, Pinjarra Hills, 370m east of Pullenvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.19194444","-24.82472222","25592","Fossombronia","1813708","2008-08-30","2008-08-30","1625619","<UNNAMED>","Junction of Louisa Creek and Nogoa River, Salvator Rosa Section, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.32021001","-25.99817266","25592","Fossombronia","1819315","1999-04-19","1999-04-19","1600551","<UNNAMED>","Ashby Creek, Beeron Holding (Beeron National Park), approximately 43km south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.75119691","-26.9151319","25592","Fossombronia","1828666","1978-08-28","1978-08-28","1611206","<UNNAMED>","Grey Range, 51km W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8848220941","-17.4444145847","25592","Fossombronia","1864710","2014-08-04","2014-08-04","1649728","<UNNAMED>","Prices Rd, Bartle Frere, across the road from the primary school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3299379524","-27.2745546212","25592","Fossombronia","1868492","2014-04-09","2014-04-09","1657542","<UNNAMED>","Esk-Hampton Rd near intersection with Esk Forest Rd, approximately 11km W of Esk Forest Road, c. 11km West of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.97606884","-27.17340643","25592","Fossombronia","1940803","1887-10-01","1887-10-31","1562610","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0593943145","-27.4400693506","25592","Fossombronia","1942189","1887-08-01","1887-08-31","1718974","<UNNAMED>","Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.759921","-26.915268","25592","Fossombronia","2007741","2019-05-03","2019-05-03","1738888","<UNNAMED>","Woodfordia, lot 60 on SP165120. Tributary of Stanley River near The Butterfly Walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.715834","-27.005811","25592","Fossombronia","2007742","2019-06-30","2019-06-30","1738889","<UNNAMED>","Dewhurts Road, Mount Delaney. Approximately 600m from intersection with Delaney Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.93997","-28.82967","25592","Fossombronia","2100058","2022-11-12","2022-11-12","1813581","INCIDENTAL","Bald Rock Creek, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
