"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.8927913406","-12.6235002944","15168","Oryza australiensis","1631833","1980-04-05","1980-04-05","1449181","<UNNAMED>","Weipa, swamps between SPQ & Andoom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0108333333","-15.6727777778","15168","Oryza australiensis","1872877","2014-03-24","2014-03-24","1646679","<UNNAMED>","Kings Plain Station, 2.5km from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.40835143","-18.05458147","15168","Oryza australiensis","1765652","2001-03-03","2001-03-03","1528744","<UNNAMED>","Springfield Station, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.36432372","-19.26577896","15168","Oryza australiensis","1801288","2005-02-26","2005-02-26","1637500","<UNNAMED>","Lagoon on drainage line on eastern side of Dismal Creek on the Julia Creek Road c. 10km E of the Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.6136111111","-18.3183333333","15168","Oryza australiensis","1906963","2016-03-25","2016-03-25","1701283","<UNNAMED>","Littleton NP, 3km by road N of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.0258333333","-18.2408333333","15168","Oryza australiensis","1914633","2011-04-23","2011-04-23","1703081","<UNNAMED>","18.6km along Coralie Rd from Croydon-Claraville road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.12694444","-17.85111111","15168","Oryza australiensis","1922976","2001-06-05","2001-06-05","1693131","<UNNAMED>","21km SSE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.9261068321","-19.6067843679","15168","Oryza australiensis","1815839","2008-03-08","2008-03-08","1639226","<UNNAMED>","Majors Creek Road, between Woodstock and Giru.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9960833","-16.4967778","15168","Oryza australiensis","1885999","2019-03-10","2019-03-10","1670863","<UNNAMED>","Eastern side of Mulligan Hwy on Curaghmore Station just past the Windsor Tableland turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3441666667","-18.2541666667","15168","Oryza australiensis","1904037","2008-03-30","2008-03-30","1686504","<UNNAMED>","13.5km along Croydon road from Richmond road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4111111111","-18.0338888889","15168","Oryza australiensis","1914848","2008-03-28","2008-03-28","1705799","<UNNAMED>","37.8km along Abingdon Downs Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.63","-18.0455555555","15168","Oryza australiensis","2116897","2023-05-10","2023-05-10","1823915","INCIDENTAL","East Inverleigh Station, 10 Mile Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","141.7511286302","-13.4151650847","15168","Oryza australiensis","1562465","1940-06-01","1940-06-30","1379480","<UNNAMED>","Aurukun, mouth of Archer River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.8928332516","-18.2234893833","15168","Oryza australiensis","1566962","1972-04-05","1972-04-05","1373695","<UNNAMED>","64km south of Normanton, Milgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.85816667","-21.60508333","15168","Oryza australiensis","1888906","2016-04-19","2016-04-19","1673843","<UNNAMED>","Nairana NP, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2155555556","-14.9788888889","15168","Oryza australiensis","1923147","2010-06-29","2010-06-29","1695884","<UNNAMED>","3.2km along Kennedy Lakes track from Laura - Lakefield road, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.5011994022","-19.4984998454","15168","Oryza australiensis","1537005","1947-05-27","1947-05-27","1348122","<UNNAMED>","SSE of Camooweal.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.7296598744","-19.4113409928","15168","Oryza australiensis","1808602","2008-02-14","2008-02-14","1625778","<UNNAMED>","Off Kelso Drive, Kelso, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.95310432","-17.44738047","15168","Oryza australiensis","1838325","2006-10-09","2006-10-09","1637528","<UNNAMED>","14.3km S of Karumba Point on Gulf Development Road. Cultivated at Southern Cross University glasshouse, Lismore, from seed collected by P.Lawrence, 23 Apr 1994.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.59283543","-20.44014524","15168","Oryza australiensis","1525924","1977-03-21","1977-03-21","1389737","<UNNAMED>","35-40km N of Julia Creek on Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.711503","-15.149512","15168","Oryza australiensis","1416421","2017-05-30","2017-05-30","1254733","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","144.2594625415","-18.1234703588","15168","Oryza australiensis","1562466","1973-04-06","1973-04-06","1379481","<UNNAMED>","5km west of Mount Surprise on road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0844732256","-18.2484771167","15168","Oryza australiensis","1574794","1931-04-01","1931-04-30","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.3455555556","-18.2530555556","15168","Oryza australiensis","1923860","2013-03-16","2013-03-16","1696916","<UNNAMED>","12.3km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1889166667","-16.5793333333","15168","Oryza australiensis","1835410","2014-05-12","2014-05-12","1596383","<UNNAMED>","Brooklyn Wildlife Sanctuary, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.1681944444","-14.8495","15168","Oryza australiensis","1843119","2009-08-11","2009-08-11","1616988","<UNNAMED>","Red Lily Lagoon, Lakefield National Park. Site P89.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.1211111111","-14.7567777778","15168","Oryza australiensis","1888296","2009-08-11","2009-08-11","1672956","<UNNAMED>","Between 'Bizant' & Red Lily Lagoon, Lakefield National Park. Site P88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.22426644","-16.2371972","15168","Oryza australiensis","1930823","2003-06-16","2003-06-16","1715321","<UNNAMED>","Roadside (Burke Development Road) swamp scrub on Dunbar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.7511068321","-19.5817843679","15168","Oryza australiensis","1537006","1930-01-01","1930-12-31","1348124","<UNNAMED>","Toonpan near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.5845101033","-17.7484959725","15168","Oryza australiensis","1566696","1935-06-01","1935-06-01","1390759","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.1261123638","-14.6901461153","15168","Oryza australiensis","1612564","1987-05-06","1987-05-06","1448227","<UNNAMED>","Lakefield National Park, Dead Horse Creek, 5km from Jam Tin Creek on road from Bizant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.17277778","-20.93666667","15168","Oryza australiensis","1910671","2010-04-12","2010-04-12","1692289","<UNNAMED>","On stock route through Egera Station, 95km SSW of Charters Towers (DEU site 681).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.3127777778","-15.1719444444","15168","Oryza australiensis","1915502","2010-06-28","2010-06-28","1693969","<UNNAMED>","4.5km by road from New Laura Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.8080412","-16.72965706","15168","Oryza australiensis","1925853","2002-05-23","2002-05-23","1710534","<UNNAMED>","5km S of the 'Kondaparinga' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.3428650299","-18.6735043108","15168","Oryza australiensis","1688300","1995-04-26","1995-04-26","1502298","<UNNAMED>","Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2014722222","-14.9289722222","15168","Oryza australiensis","1799479","2013-08-03","2013-08-03","1588632","<UNNAMED>","Rinyurru (Lakefield) National Park, just south of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.3261292082","-18.1568036921","15168","Oryza australiensis","1888273","1996-04-19","1996-04-19","1673026","<UNNAMED>","3km W of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.33284525","-17.00155366","15168","Oryza australiensis","1898729","2003-06-11","2003-06-11","1686946","<UNNAMED>","S end of runway at Delta Downs Homestead; site OPP11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.56222222","-17.04305556","15168","Oryza australiensis","1902999","2015-04-01","2015-04-01","1687004","<UNNAMED>","Bulimba Stn, Sugarbag Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.7441961019","-15.7801561469","15168","Oryza australiensis","1762773","2000-07-24","2000-07-24","1574862","<UNNAMED>","Rutland Plains, S of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.0143055556","-17.4356666667","15168","Oryza australiensis","1874421","2013-04-13","2013-04-13","1654731","<UNNAMED>","Gulf Development Road between Karumba and Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.8194444","-18.0513889","15168","Oryza australiensis","1881463","2017-04-04","2017-04-04","1667217","<UNNAMED>","Talaroo Stn, 23.9km along Van Lee road from Talaroo homestead turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.54947222","-17.73152778","15168","Oryza australiensis","1888237","2013-04-08","2013-04-08","1673073","<UNNAMED>","Burketown, old Health Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2261111111","-14.9597222222","15168","Oryza australiensis","1895493","2011-05-10","2011-05-10","1704231","<UNNAMED>","Lakefield N.P., 4.7km S of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.2536111111","-18.4761111111","15168","Oryza australiensis","1920342","2003-04-13","2003-04-13","1684767","<UNNAMED>","Lawn Hill National Park Musselbrook section, Stockyard Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.0561111111","-18.0594444444","15168","Oryza australiensis","1944086","2006-06-01","2006-06-30","1659405","<UNNAMED>","Caterpillar Ridge, 'Mount Surprise'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.05949144","-17.7568205","15168","Oryza australiensis","1714635","1993-04-10","1993-04-10","1477421","<UNNAMED>","3km along Croydon Road, 8km SSW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.04980779","-19.06560205","15168","Oryza australiensis","1888701","2005-02-25","2005-02-25","1673573","<UNNAMED>","On Lygeri Creek, immediately S of the Burketown Road, c. 30km W of the Burke And Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.17138889","-15.46277778","15168","Oryza australiensis","1906100","2010-06-06","2010-06-06","1686100","<UNNAMED>","Errk Oykangand NP, Emu Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.33527778","-17.60722222","15168","Oryza australiensis","1918614","2007-04-29","2007-04-29","1704008","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 384).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.5572222","-18.1530556","15168","Oryza australiensis","2076114","2022-06-29","2022-06-29","1794560","<UNNAMED>","East Inverleigh Station, 17.2km along McAlastair Rd, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.4236661863","-15.2626670554","15168","Oryza australiensis","1848817","2014-05-12","2014-05-12","1640303","<UNNAMED>","Rinyirru (Lakefield) National Park; 13km by road south of New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.8938889","-17.9936111","15168","Oryza australiensis","1881409","2017-04-06","2017-04-06","1667463","<UNNAMED>","36.2km along road SW of Gulf Development Rd and Burke Development Rd junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4225","-15.2616666667","15168","Oryza australiensis","1921484","2011-05-12","2011-05-12","1684684","<UNNAMED>","Lakefield N.P., 13.0km by road S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.575","-18.0083333333","15168","Oryza australiensis","2048819","1935-05-31","1935-05-31","1772651","<UNNAMED>","Inverleigh, between Normanton & Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.4261479412","-16.2401578999","15168","Oryza australiensis","1680447","1990-06-11","1990-06-11","1479154","<UNNAMED>","Near Station Creek, 1km east of Inkerman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.1889166667","-16.57935","15168","Oryza australiensis","1848415","2014-05-12","2014-05-12","1620133","<UNNAMED>","Brooklyn Wildlife Sanctuary, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.6383333333","-14.0805555556","15168","Oryza australiensis","1902090","2017-05-09","2017-05-09","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.7605","-15.249067","15168","Oryza australiensis","1933273","2016-08-05","2016-08-05","1716742","<UNNAMED>","Mount Jack just N of Normanby River","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.9002777778","-18.4541666667","15168","Oryza australiensis","1865331","2015-04-05","2015-04-05","1664516","<UNNAMED>","Canyon Station, W of Einasleigh, Ladies Flat cattle exclosure area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.2847222222","-17.8747222222","15168","Oryza australiensis","1894347","2004-04-21","2004-04-21","1706314","<UNNAMED>","Kingfisher camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.917791793","-16.5818086523","15168","Oryza australiensis","1576846","1938-04-05","1938-04-05","1348121","<UNNAMED>","Wrothan Park, ca. 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.7763552699","-16.8392812345","15168","Oryza australiensis","1929910","2003-06-14","2003-06-14","1714544","<UNNAMED>","Goose Swamp 23KM from Vanrook Station Homestead on Rd to Macaroni Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.6928286392","-17.9401576248","15168","Oryza australiensis","1554502","1976-05-17","1976-05-17","1348123","<UNNAMED>","60km from Normanton on Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.02111111","-17.59972222","15168","Oryza australiensis","1826649","2006-09-19","2006-09-19","1603529","<UNNAMED>","Abingdon Downs station, c. 80km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.2595316742","-18.473504376","15168","Oryza australiensis","1888277","1995-05-05","1995-05-05","1673066","<UNNAMED>","Stockyard Creek crossing S of Stockyard Creek Core Site, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.0255555556","-16.6702777778","15168","Oryza australiensis","1875773","2012-05-03","2012-05-03","1663424","<UNNAMED>","Elizabeth Creek, Burke Development Rd, 48.7km NW of Ferguson Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.084514929","-16.7485074774","15168","Oryza australiensis","1888338","1948-06-04","1948-06-04","1673020","<UNNAMED>","Settlement Creek, 8 miles from coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.71583333","-14.41361111","15168","Oryza australiensis","1946128","2013-06-26","2013-06-26","1714271","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.6436111111","-17.9683333333","15168","Oryza australiensis","2116875","2023-05-09","2023-05-09","1823893","INCIDENTAL","9.5km by road E of East Inverleigh Station turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","141.34284142","-20.14014765","15168","Oryza australiensis","1888290","1977-03-21","1977-03-21","1673021","<UNNAMED>","65km north from Julia Creek on the Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.9705555556","-18.1402777778","15168","Oryza australiensis","1909150","2017-03-22","2017-03-22","1690583","<UNNAMED>","Talaroo Station, Top Horse Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.0755995584","-17.4393214193","15168","Oryza australiensis","1737412","2001-06-06","2001-06-06","1553822","<UNNAMED>","Ca 35km E of Karumba on Karumba Development Rd (site 65).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.8428286392","-17.8568242914","15168","Oryza australiensis","1888259","1770-04-19","1995-05-01","1672953","<UNNAMED>","About 38km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.24055556","-16.72694444","15168","Oryza australiensis","1921119","2008-05-08","2008-05-08","1699119","<UNNAMED>","179km NW of Burketown on Wollogorang Stn (Gulf site 395).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.905277778","-14.555833333","15168","Oryza australiensis","1682893","1992-04-07","1992-04-07","1499892","<UNNAMED>","Small swamp 0.5km S of Luba Lake on Marina Plains property. Site CY413 (MP 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.5844682683","-18.2484744051","15168","Oryza australiensis","1888303","1914-05-01","1914-05-31","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.01083333","-15.67277778","15168","Oryza australiensis","1906911","2015-04-11","2015-04-11","1701144","<UNNAMED>","Kings Plains Stn, 2.6km from homestead along main entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.950728269","-14.6123988016","15168","Oryza australiensis","1852225","2007-05-18","2007-05-18","1614434","<UNNAMED>","Nifold Plain, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.15426248","-16.55967957","15168","Oryza australiensis","1910829","2008-04-11","2008-04-11","1690047","<UNNAMED>","Brooklyn, 4.1km ESE of Mt Carbine on Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.7441","-15.78","15168","Oryza australiensis","1178363","2000-01-01","2000-12-31","1065024","<UNNAMED>","MudI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","144.4930555556","-18.9563888889","15168","Oryza australiensis","2056638","2021-06-27","2021-06-27","1777340","<UNNAMED>","Lynd Junction-Hughenden road, 1.0km S of McKinnons Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.6761705314","-18.5068214778","15168","Oryza australiensis","1576848","1973-04-08","1973-04-08","1355466","<UNNAMED>","110km SW of Normanton on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.9177709855","-19.4151187706","15168","Oryza australiensis","1885981","1933-03-23","1933-03-23","1670864","<UNNAMED>","Antil Plains near Townsville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.2095080882","-20.1234809846","15168","Oryza australiensis","1779243","2000-06-03","2000-06-03","1518717","<UNNAMED>","80km by road NW of Julia Creek on road to Burke & Wills memorial.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.11527778","-19.93472222","15168","Oryza australiensis","1843082","2006-05-24","2006-05-24","1641966","<UNNAMED>","Georgina River, just SW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.85388889","-19.55305556","15168","Oryza australiensis","1888759","2010-06-19","2010-06-19","1673678","<UNNAMED>","Near intersection of Flinders Highway and Gunnadoo Road, slightly west of Toonpan Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","139.9472601649","-18.9147775836","15168","Oryza australiensis","1889090","2006-02-25","2006-02-25","1673206","<UNNAMED>","Roadside swamp W of turnoff to 'Lorraine' and 28km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.738333333","-15.475","15168","Oryza australiensis","1923475","2001-04-03","2001-04-03","1702148","<UNNAMED>","Kowanyama rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.3916666667","-17.0916666667","15168","Oryza australiensis","2056135","1938-04-05","1938-04-05","1778273","<UNNAMED>","West of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.0722222222","-17.1788888889","15168","Oryza australiensis","1893673","2005-08-29","2005-08-29","1706426","<UNNAMED>","Westmoreland Station, 28km NW of homestead (near Gulf site 311).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.4594456048","-15.340144335","15168","Oryza australiensis","1576847","1975-05-21","1975-05-21","1343649","<UNNAMED>","Laura Station, Edge of Pool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.8185928146","-19.9151131663","15168","Oryza australiensis","1888586","1996-04-13","1996-04-13","1673769","<UNNAMED>","54km WNW of Bowen (EX COLL 19 55 00 147 49 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.2059028401","-20.1359322653","15168","Oryza australiensis","1888678","2000-06-05","2000-06-05","1673345","<UNNAMED>","North of Dalgonally driveway on Julia Creek-Normanton Road, c. 84km northwest of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.5010928146","-19.4984464996","15168","Oryza australiensis","1889217","1950-10-01","1950-10-01","1673829","<UNNAMED>","Near Guthalungra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.08449144","-17.74848716","15168","Oryza australiensis","1947193","1770-04-19","2000-11-07","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
