"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.9177834926","-17.0818026991","11840","Leucas decemdentata","1529063","1770-04-19","2000-11-07","1377964","<UNNAMED>","Walsh Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2261035035","-15.6734718798","11840","Leucas decemdentata","1563038","1962-05-23","1962-05-23","1364336","<UNNAMED>","Nobby (Noblies) Creek, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5844086952","-23.4150890282","11840","Leucas decemdentata","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.6927735","-19.87345103","11840","Leucas decemdentata","1592184","1991-04-21","1991-04-21","1439872","<UNNAMED>","'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.85944795","-16.87347093","11840","Leucas decemdentata","1650372","1984-04-11","1984-04-11","1443158","<UNNAMED>","Mount Mulligan. Between the abandoned mine site and the falls on Richards Creek along the water supply pipeline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8094478833","-18.856792442","11840","Leucas decemdentata","1659665","1992-04-02","1992-04-02","1482249","<UNNAMED>","Mt Fox, 70km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.9594443372","-20.0401156413","11840","Leucas decemdentata","1677377","1991-09-18","1991-09-18","1471256","<UNNAMED>","10km NE of Ravenswood, on hillside of Leichhardt Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1094496296","-12.9068273441","11840","Leucas decemdentata","1678533","1993-04-22","1993-04-22","1495397","<UNNAMED>","Pascoe River, ca. 29km WSW of Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.558599809","-20.1827643982","11840","Leucas decemdentata","1678619","1994-06-02","1994-06-02","1510789","<UNNAMED>","Low hills SW of Clarks Cove, c 3km SSW of Earlando. Map reference Proserpine 8657-627673.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5470863368","-13.5489418124","11840","Leucas decemdentata","1679695","1995-06-29","1995-06-29","1467940","<UNNAMED>","Nesbit River, 4.5km W of mouth, grid ref. 7670-755005.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0594510434","-13.3568251011","11840","Leucas decemdentata","1683735","1993-06-23","1993-06-23","1496215","<UNNAMED>","19km from the Peninsula Developmental Road on a track to Wolverton via the Cook tin mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.525","-20.2230555556","11840","Leucas decemdentata","1685890","1995-06-09","1995-06-09","1514139","<UNNAMED>","Box Creek headwaters, Mt Dryander Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4594220326","-20.0901093864","11840","Leucas decemdentata","1703523","1994-03-13","1994-03-13","1505758","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.0260969239","-19.4567832727","11840","Leucas decemdentata","1706105","1995-09-01","1995-09-01","1501557","<UNNAMED>","Saddle Mountain (upper Mackenzie Ck area) SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.72609448","-20.10677785","11840","Leucas decemdentata","1710096","1992-07-09","1992-07-09","1492442","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1927748781","-16.6734689414","11840","Leucas decemdentata","1718144","1989-04-18","1989-04-18","1514194","<UNNAMED>","Font Hills, ca. 15km W of Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0427727303","-16.1234705111","11840","Leucas decemdentata","1724053","1999-05-15","1999-05-15","1572036","<UNNAMED>","N of Adeline Creek, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1955526558","-16.8123578303","11840","Leucas decemdentata","1733134","1997-05-03","1997-05-03","1522132","<UNNAMED>","Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5541391765","-21.4330122522","11840","Leucas decemdentata","1749467","2001-01-28","2001-01-28","1572598","<UNNAMED>","About 2km due S of Sydney Heads, Homevale National Park and resources reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.05288199","-17.23299255","11840","Leucas decemdentata","1767895","2002-04-04","2002-04-04","1533239","<UNNAMED>","Mt Pinnacle mid-slope, 500m NNW of summit, SW of Dimbulah","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.77608188","-20.29010628","11840","Leucas decemdentata","1774351","2000-04-29","2000-04-29","1541433","<UNNAMED>","Mt. Rooper walking track, Conway Range NP, E of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1916666667","-16.675","11840","Leucas decemdentata","1794448","2002-03-26","2002-03-26","1628764","<UNNAMED>","Bakers Blue Mountain, Font Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3927773902","-17.0901341533","11840","Leucas decemdentata","1794455","2002-04-10","2002-04-10","1609473","<UNNAMED>","Mount Aunt, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5774444444","-14.3105","11840","Leucas decemdentata","1801664","2014-05-10","2014-05-10","1632690","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.1975","-12.55005556","11840","Leucas decemdentata","1846370","2010-07-16","2010-07-16","1633187","<UNNAMED>","Wattle Hills, 30.6km north west of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.54805556","-9.5075","11840","Leucas decemdentata","1848165","2010-03-09","2010-03-09","1590582","<UNNAMED>","Stephen (Ugar) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.1583333333","-16.525","11840","Leucas decemdentata","1851830","2002-04-01","2002-04-01","1640470","<UNNAMED>","3km south west of Belleview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.99652452","-13.18369397","11840","Leucas decemdentata","1871054","2014-04-29","2014-04-29","1661521","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.99322222","-15.98241667","11840","Leucas decemdentata","1871874","2016-04-07","2016-04-07","1647205","<UNNAMED>","NE base of Mt Amy, headwaters of Parsons Creek, Springvale Station; SSE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2558888886","-14.4188055556","11840","Leucas decemdentata","1873397","2014-06-25","2014-06-25","1661081","<UNNAMED>","Scrub N of Test Hole 5, Wongai Mine, Bathurst Heads, 56km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4561111111","-14.2527777778","11840","Leucas decemdentata","1873428","2014-05-09","2014-05-09","1664517","<UNNAMED>","Cape Melville NP, Nooka Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.36675","-17.57765","11840","Leucas decemdentata","1875666","2010-05-15","2010-05-15","1659970","<UNNAMED>","Evelyn, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.11833333","-15.68305556","11840","Leucas decemdentata","1895959","2014-07-02","2014-07-02","1685916","<UNNAMED>","Kings Plains Station, near lake spillway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.5456","-9.606016667","11840","Leucas decemdentata","1897321","2004-03-18","2004-03-18","1683594","<UNNAMED>","Stephens Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.1522222222","-13.2177777778","11840","Leucas decemdentata","1897769","2014-05-01","2014-05-01","1702869","<UNNAMED>","Orchid Creek Station, Bald Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2905555556","-17.4516944444","11840","Leucas decemdentata","1907657","2017-04-09","2017-04-09","1699302","<UNNAMED>","East of Silver Valley Rd. c. 0.75km E of Brecca Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5485555556","-9.5075555556","11840","Leucas decemdentata","1914812","2009-03-06","2009-03-06","1687878","<UNNAMED>","Ugar (Stephen's) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.00163278","-15.1328","11840","Leucas decemdentata","1917205","2005-04-15","2005-04-15","1679662","<UNNAMED>","McIvor River, 5km SW of Mt Ray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.5083333333","-13.5555555556","11840","Leucas decemdentata","1917926","1998-06-29","1998-06-29","1684232","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 33 20 143 30 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.771333333","-9.597633333","11840","Leucas decemdentata","1918003","2002-05-21","2002-05-21","1703116","<UNNAMED>","Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.10260432","-16.54706247","11840","Leucas decemdentata","1920172","2007-04-25","2007-04-25","1704400","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.54333333","-9.50666667","11840","Leucas decemdentata","1921131","1996-04-24","1996-04-24","1699083","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.6083333333","-20.375","11840","Leucas decemdentata","1924644","1770-04-19","2000-11-07","1708566","<UNNAMED>","Mt Julian, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.4177874887","-10.7485048774","11840","Leucas decemdentata","1932638","1948-04-25","1948-04-25","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.02609692","-19.27344994","11840","Leucas decemdentata","1934156","1991-07-02","1991-07-02","1713361","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4594331195","-14.673476098","11840","Leucas decemdentata","1939703","1975-05-08","1975-05-08","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4760997865","-14.673476098","11840","Leucas decemdentata","1955270","1990-07-18","1990-07-18","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.4177874887","-10.7485048774","11840","Leucas decemdentata","1957108","1948-04-30","1948-04-30","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.058635","-9.921868","11840","Leucas decemdentata","2055781","2021-04-15","2021-04-15","1776854","<UNNAMED>","Mer (Murray) Island, Torres Strait, Qld. South east coastline. Geauram land.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
