"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9958833333","-26.2553333333","19046","Cephrenes trichopepla","971418","2006-02-17","2006-02-20","905016","INCIDENTAL","Cooloola Section - Great Sandy NP","1000","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0613","-27.0408","19046","Cephrenes trichopepla","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.979027","-27.475952","19046","Cephrenes trichopepla","1181432","2010-05-13","","1067307","<UNNAMED>","Mt Cootha Botanical Gardens, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","146.84828","-19.15531","19046","Cephrenes trichopepla","1181646","2010-03-14","","1067326","<UNNAMED>","Magnetic Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","147.9485121997","-25.021829794","19046","Cephrenes trichopepla","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"5","152.2769042051","-27.5664571514","19046","Cephrenes trichopepla","573647","1991-04-08","1991-04-08","555594","INCIDENTAL","Gatton Hospital, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","149.39459","-25.01781","19046","Cephrenes trichopepla","1276628","2012-04-23","2012-04-25","1146209","INCIDENTAL","Seven Mile Creek, "Coorada" Section, Theodore State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","149.10509","-25.28282","19046","Cephrenes trichopepla","1351437","2015-03-17","2015-03-19","1207769","INCIDENTAL","Site 8, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"8","149.6597222222","-25.4855555555","19046","Cephrenes trichopepla","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"9","149.7772222222","-25.515","19046","Cephrenes trichopepla","1191302","2011-03-12","2011-03-12","1076374","INCIDENTAL","Chain Lagoons Nature Reserve (Taroom)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"10","149.12527778","-25.271166667","19046","Cephrenes trichopepla","1294152","2014-01-26","2014-01-26","1160974","INCIDENTAL","Robinson Ck, The Amphitheatre, Expedition NP","150","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
