"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9095012097","-27.9901094314","13604","Nicotiana simulans","1517423","1956-09-05","1956-09-05","1364466","<UNNAMED>","40 miles W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.25116093","-26.41511005","13604","Nicotiana simulans","1541045","1920-09-01","1920-09-30","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.41783187","-28.24844045","13604","Nicotiana simulans","1548443","1949-04-28","1949-04-28","1356413","<UNNAMED>","Cashel Vale, S of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1428489089","-27.3734515107","13604","Nicotiana simulans","1548445","1967-09-08","1967-09-08","1344978","<UNNAMED>","near Paroo River, C. 20M NNE of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.50116788","-27.49844276","13604","Nicotiana simulans","1579961","1948-04-19","1948-04-19","1344974","<UNNAMED>","Tatala, c. 100 miles S of Morven.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.4261560328","-25.8067773574","13604","Nicotiana simulans","1646023","1948-10-14","1948-10-14","1414707","<UNNAMED>","Biddenham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2037118917","-28.9398526412","13604","Nicotiana simulans","1723462","1997-03-21","1997-03-21","1553506","<UNNAMED>","Currawinya National Park, boundary track S of Salt Bore (GPS 28 56 29 144 12 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.46527815","-25.70768694","13604","Nicotiana simulans","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.9178302916","-27.2484416906","13604","Nicotiana simulans","1889834","1947-03-24","1947-03-24","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.56941371","-25.96901586","13604","Nicotiana simulans","1926460","2009-08-08","2009-08-08","1707695","<UNNAMED>","72km along eastern road from Quilpie to Adavale; adjacent to Hoomooloo Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
