"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.22944444","-19.2775","6803","Indigofera polygaloides","1848093","2006-04-04","2006-04-04","1580204","<UNNAMED>","4.8km N of Little Star River on army road, Star Holding, Townsville Field Training Area, about 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.05361111","-9.90944444","6803","Indigofera polygaloides","1919596","1999-05-21","1999-05-21","1692029","<UNNAMED>","Mer Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.6333333333","-19.0305555555","6803","Indigofera polygaloides","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.76055556","-18.31305556","6803","Indigofera polygaloides","1920485","2006-12-27","2006-12-27","1683945","<UNNAMED>","Newcastle Range, 30.0km by road west of Einasleigh River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.7333333333","-20.65","6803","Indigofera polygaloides","1978414","1984-06-11","1984-06-11","1731521","<UNNAMED>","Julia Creek, Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8927919782","-18.8901319349","6803","Indigofera polygaloides","1947689","1991-04-10","1991-04-10","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.75944614","-16.1901392","6803","Indigofera polygaloides","1680437","1987-03-04","1987-03-04","1464939","<UNNAMED>","10km S of Palmer River crossing on the Peninsula Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.46611111","-19.1203999","6803","Indigofera polygaloides","1821279","2003-04-13","2003-04-13","1593281","<UNNAMED>","Clemant State Forest, 35km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.11194444","-17.75972222","6803","Indigofera polygaloides","1924242","2006-04-04","2006-04-04","1688323","<UNNAMED>","42.8km SW of Hells Gate Roadhouse (Gulf site 336) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.1927489168","-23.0567562024","6803","Indigofera polygaloides","1587226","1986-02-24","1986-02-24","1409774","<UNNAMED>","VEGETATION MONITORING SITE 'MONA VALE' C 20KM NW OF YAAMBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.8261068321","-19.7067843679","6803","Indigofera polygaloides","1778281","1996-02-10","1996-02-10","1523485","<UNNAMED>","Limestone ridge, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5044534256","-18.6885282391","6803","Indigofera polygaloides","1807403","2006-02-26","2006-02-26","1601497","<UNNAMED>","On the Burketown Development Road, 25km WNW of Nardoo on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.8873687339","-23.6386988691","6803","Indigofera polygaloides","1845887","2012-02-01","2012-02-29","1640881","<UNNAMED>","Raglan Station, Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.24278749","-10.59017154","6803","Indigofera polygaloides","1584829","1986-04-10","1986-04-10","1399212","<UNNAMED>","South western side of Horn Island, NE of the main wharf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.3285677722","-24.0778647563","6803","Indigofera polygaloides","1668707","1995-02-19","1995-02-19","1503734","<UNNAMED>","State Forest 473 (GPS 24 04 46 151 19 39)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.2471777778","-12.1518","6803","Indigofera polygaloides","1817306","2009-03-02","2009-03-02","1640002","<UNNAMED>","50km N Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.147545047","-16.5459395189","6803","Indigofera polygaloides","1896047","2006-02-01","2006-02-01","1695917","<UNNAMED>","Between Mt Carbine and Mary Farms, a few hundred metres NE of Hwy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2971788833","-24.0659203119","6803","Indigofera polygaloides","1924393","1995-02-19","1995-02-19","1710346","<UNNAMED>","Lake Awoonga catchment area, N side (GPS 24 04 03 151 17 46)(site 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.417755366","-20.081776053","6803","Indigofera polygaloides","1761857","1997-03-17","1997-03-17","1539198","<UNNAMED>","Cape Gloucester SW of Montes Resort, adj access tracks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.6138888888","-19.0361111111","6803","Indigofera polygaloides","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"20","142.18539733","-9.9600122","6803","Indigofera polygaloides","1723028","2004-06-03","2004-06-03","1521870","<UNNAMED>","Mabuiag Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.73055899","-18.85595911","6803","Indigofera polygaloides","1739446","2000-02-23","2000-02-23","1574251","<UNNAMED>","1.2km West-North-West of Mount Claro, on 'Camel Creek' - Mount Fox Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.9163809138","-12.4283327984","6803","Indigofera polygaloides","1899116","2007-03-31","2007-03-31","1705097","<UNNAMED>","C. 800m E of Ely Dam on road from Possum Scrub, Ely mining lease, c. 30km N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.79745934","-19.26011335","6803","Indigofera polygaloides","1769096","1998-03-07","1998-03-07","1550884","<UNNAMED>","Lower southern slopes of Castle Hill, Townsville, (A M G 55 4786-- 78702--).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.50896944","-20.12296944","6803","Indigofera polygaloides","1837596","2012-02-08","2012-02-08","1609881","<UNNAMED>","3.4km SE of Ravensood Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.55941984","-22.64009385","6803","Indigofera polygaloides","1621251","1979-04-19","1979-04-19","1444758","<UNNAMED>","Broadsound Shire:'Nullegar', about 2km west of house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.29274786","-22.85675728","6803","Indigofera polygaloides","1616743","1982-03-02","1982-03-02","1422372","<UNNAMED>","'The Springs', 20km N of Glen Geddes, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.8094376521","-19.2567854372","6803","Indigofera polygaloides","1681086","1992-03-01","1992-03-01","1468045","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0323773533","-23.696785782","6803","Indigofera polygaloides","1868525","2013-04-16","2013-04-16","1654118","<UNNAMED>","Rundle Range SF, SE corner, N of Mt Larcom, NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.21222222","-17.81555556","6803","Indigofera polygaloides","1917306","2006-06-14","2006-06-14","1701263","<UNNAMED>","Bowthorn Station, 30.6km NNW of Bowthorn homestead (Gulf site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5666666667","-25.3","6803","Indigofera polygaloides","1978081","1982-05-19","1982-05-19","1731522","<UNNAMED>","144km SE of Blackall, Charleville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.73777099","-19.33039655","6803","Indigofera polygaloides","1840874","2009-04-12","2009-04-12","1607229","<UNNAMED>","Douglas, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.145","-17.69055556","6803","Indigofera polygaloides","1901887","2006-04-05","2006-04-05","1700354","<UNNAMED>","34.6km SW of Hells Gate roadhouse on Turn Off Lagoons Station (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
