"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","33868","Cenchrus purpureus","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.117722491","-26.365072206","33868","Cenchrus purpureus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.917726435","-26.481739737","33868","Cenchrus purpureus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.385","-28.2136111111","33868","Cenchrus purpureus","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.5035","-21.1705","33868","Cenchrus purpureus","566886","2002-09-16","","552780","Eungella","Eungella National Park","1000","8043","Incidental Plant collections/records","2","Queensland Herbarium, DES","BRI"
"5","153.1143533158","-26.6147182756","33868","Cenchrus purpureus","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8743670417","-27.581042442","33868","Cenchrus purpureus","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8511327003","-26.2674930674","33868","Cenchrus purpureus","1001730","2006-07-21","","921141","<UNNAMED>","Golden Gully Road, c. 3kms from Kin Kin","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"8","152.8941666666","-27.4994444444","33868","Cenchrus purpureus","459902","2000-08-17","2000-08-19","453638","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0866026066","-26.3831195436","33868","Cenchrus purpureus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.085205732","-26.483111057","33868","Cenchrus purpureus","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0857703517","-26.5008971041","33868","Cenchrus purpureus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.7260488892","-24.1234069917","33868","Cenchrus purpureus","1521720","1969-05-19","1969-05-19","1342627","<UNNAMED>","Lady Elliot Island, 96km E of Bustard Head near Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177309953","-26.7484076814","33868","Cenchrus purpureus","1531367","1943-05-18","1943-05-18","1373742","<UNNAMED>","Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5260887121","-21.1401034418","33868","Cenchrus purpureus","1587897","1975-05-07","1975-05-07","1420380","<UNNAMED>","2km from Eungella, on Finch Hatton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4094440568","-17.0234674866","33868","Cenchrus purpureus","1588192","1987-06-09","1987-06-09","1431891","<UNNAMED>","Atherton Creek Crossing on Roiko Road, ca 3km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.75110395","-17.41513133","33868","Cenchrus purpureus","1596216","1962-06-19","1962-06-19","1408383","<UNNAMED>","SFR 310, east of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8927706123","-17.1734646669","33868","Cenchrus purpureus","1616024","1975-07-25","1975-07-25","1445870","<UNNAMED>","12km SE of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.25106777","-24.08175365","33868","Cenchrus purpureus","1616040","1950-07-19","1950-07-19","1445873","<UNNAMED>","Calliope Station, Fowlyard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4927773902","-17.3068008199","33868","Cenchrus purpureus","1622795","1987-05-15","1987-05-15","1461381","<UNNAMED>","Kennedy Highway, S of Atherton at the McCord Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.251065304","-27.5817346444","33868","Cenchrus purpureus","1646327","1963-04-12","1963-04-12","1447455","<UNNAMED>","Cleveland Road, Ormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.24275379","-21.6067653","33868","Cenchrus purpureus","1671150","1993-09-20","1993-09-20","1474578","<UNNAMED>","Cherry Tree Creek, Koumala, Cannings property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927204314","-26.473402815","33868","Cenchrus purpureus","1671551","1992-03-15","1992-03-15","1488968","<UNNAMED>","Peregian Beach, Maroochydore Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.02606098","-27.45673568","33868","Cenchrus purpureus","1683871","1996-07-31","1996-07-31","1485552","<UNNAMED>","Enoggera Creek, Kelvin Grove, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.7594152086","-20.4734396172","33868","Cenchrus purpureus","1685307","1992-07-22","1992-07-22","1515330","<UNNAMED>","Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6844343095","-16.8456888938","33868","Cenchrus purpureus","1719899","1996-06-09","1996-06-09","1565539","<UNNAMED>","Kennedy Highway between Smithfield & Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.92982043","-27.5276521819","33868","Cenchrus purpureus","1720745","2002-05-10","2002-05-10","1541663","<UNNAMED>","Jindalee Boat Ramp, Mt Ommaney Drive, Jindalee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1260537647","-26.4567361483","33868","Cenchrus purpureus","1721562","1999-07-17","1999-07-17","1522502","<UNNAMED>","Peregian Beach, off Ebret Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5394152086","-20.3645507283","33868","Cenchrus purpureus","1724011","2000-05-01","2000-05-01","1560696","<UNNAMED>","Proserpine River, 6.7km NW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9427355043","-27.4400730992","33868","Cenchrus purpureus","1725571","2000-08-14","2000-08-14","1557939","<UNNAMED>","Fish Ck, Quirk St, The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.37939864","-27.62701242","33868","Cenchrus purpureus","1728231","2001-07-15","2001-07-15","1524951","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.7427553788","-21.1567701084","33868","Cenchrus purpureus","1734498","1996-09-17","1996-09-17","1567954","<UNNAMED>","Mackay-Eungella Rd, Cattle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1141208596","-27.5453457555","33868","Cenchrus purpureus","1756396","2000-04-22","2000-04-22","1533529","<UNNAMED>","Bulimba Creek, Wishart, c. 12km south-east of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.4977589146","-21.1303838365","33868","Cenchrus purpureus","1760560","2002-04-15","2002-04-15","1565202","<UNNAMED>","Eungella Range, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.920508773","-26.578963237","33868","Cenchrus purpureus","1766190","2000-10-11","2000-10-11","1540575","<UNNAMED>","Maroochy River, Maroochy catchment, near Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9733996088","-26.7822074985","33868","Cenchrus purpureus","1767149","2002-10-13","2002-10-13","1568092","<UNNAMED>","Tunnel Ridge Road, between Mooloolah Valley and Landsborough - opposite pet cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9927355","-27.4400731","33868","Cenchrus purpureus","1770447","2000-08-27","2000-08-27","1534867","<UNNAMED>","Enoggera Creek, Frank Waters Park, Steege Street, Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3927727303","-16.4443038444","33868","Cenchrus purpureus","1772174","2002-07-16","2002-07-16","1551584","<UNNAMED>","Mossman River below Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.3583333333","-24.2583333333","33868","Cenchrus purpureus","1776466","1948-04-13","1948-04-13","1556618","<UNNAMED>","Ex Greycliffe, Rannes (sent by Mrs. Emma Nott) cultivated at Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.36034864","-27.62523464","33868","Cenchrus purpureus","1778335","2003-10-23","2003-10-23","1571173","<UNNAMED>","Moreton Bay. Macleay Is. Central area of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.2032454175","-24.0972854813","33868","Cenchrus purpureus","1779932","1999-03-19","1999-03-19","1562766","<UNNAMED>","Track north of Moorooloo Road, near tributary of Pinacle Creek, 11km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9594021709","-27.4400730992","33868","Cenchrus purpureus","1785823","2001-05-11","2001-05-11","1575389","<UNNAMED>","Defence Dept land Enoggera Army Base, headwaters of Enoggera Creek just above Ashgrove Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6908295246","-17.573185488","33868","Cenchrus purpureus","1786801","2002-08-01","2002-08-01","1535388","<UNNAMED>","13.5km SE of Millaa Millaa towards Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.6611835599","-22.6656415543","33868","Cenchrus purpureus","1789966","2011-04-12","2011-04-12","1600218","<UNNAMED>","Colcarta Creek, Shoalwater Bay Military Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.3080143059","-28.17090053","33868","Cenchrus purpureus","1801767","2005-08-08","2005-08-08","1594836","<UNNAMED>","Moffatt crossing, 7.7km along Austinville Road from Springbrook-Mudgeeraba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.37685573","-27.66216786","33868","Cenchrus purpureus","1802532","2006-11-17","2006-11-17","1592791","<UNNAMED>","Russell Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.70163889","-16.90386111","33868","Cenchrus purpureus","1803320","2010-07-19","2010-07-19","1629656","<UNNAMED>","East of sugarcane tramway behind Saint Andrews School, Redlynch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.378565304","-27.6528457555","33868","Cenchrus purpureus","1813470","2005-09-08","2005-09-08","1593729","<UNNAMED>","29 Vista Street, Russell Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0538888889","-27.2097222222","33868","Cenchrus purpureus","1818706","2010-04-18","2010-04-18","1580939","<UNNAMED>","Near end of Gynther Rd, Rothwell, W of Redcliffe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.99273999","-27.52340509","33868","Cenchrus purpureus","1824116","2005-09-17","2005-09-17","1613791","<UNNAMED>","Brisbane River bank near Simpsons Playground, Graceville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.0980555556","-19.5633333333","33868","Cenchrus purpureus","1831295","2005-11-13","2005-11-13","1626358","<UNNAMED>","Val Bird Weir, Haughton River, c. 34km W of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.6619552241","-22.8564295838","33868","Cenchrus purpureus","1835014","2005-05-09","2005-05-09","1632555","<UNNAMED>","Banks of 'Stringybark Ck' on the Byfield Rd ca 3km N of Byfield Forestry Station, in Byfield State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.36800975","-27.65840131","33868","Cenchrus purpureus","1836024","2005-09-08","2005-09-08","1609042","<UNNAMED>","Lot 38 RP 127746 NO 117 Channel Street, Russell Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.87832952","-17.66707438","33868","Cenchrus purpureus","1842275","2007-07-12","2007-07-12","1602567","<UNNAMED>","Mena Creek Road, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0833333333","-27.4166666667","33868","Cenchrus purpureus","1865021","1958-05-16","1958-05-16","1649990","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.86222222","-27.54130556","33868","Cenchrus purpureus","1879716","2014-03-28","2014-03-28","1664158","<UNNAMED>","Cnr Hawksbury Rd and Mt Crosby Rd, Anstead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7063817234","-17.1276313336","33868","Cenchrus purpureus","1884227","2005-06-27","2005-06-27","1630675","<UNNAMED>","Little Mulgrave River, 10km SW of Gordonvale at road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5138888889","-17.5563888889","33868","Cenchrus purpureus","1894364","2013-05-15","2013-05-15","1699071","<UNNAMED>","Smith Rd, NE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5008333333","-21.16","33868","Cenchrus purpureus","1924112","2011-07-08","2011-07-08","1703743","<UNNAMED>","C. 1.2km by road N of Broken River, Eungella N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9738466154","-27.4434064325","33868","Cenchrus purpureus","1931809","2000-04-20","2000-04-20","1716224","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.209416194","-21.1734333799","33868","Cenchrus purpureus","1931823","1992-07-16","1992-07-16","1714055","<UNNAMED>","Illawong Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.19273197","-27.62340131","33868","Cenchrus purpureus","1959748","1993-12-10","1993-12-10","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.2430277778","-24.5595833333","33868","Cenchrus purpureus","2057053","2021-06-02","2021-06-02","1778630","<UNNAMED>","Childs Road, Dawes National Park, South-West of Builyan, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.675","-16.85","33868","Cenchrus purpureus","2137323","2001-06-12","2001-06-12","1840500","<UNNAMED>","Kuranda Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.0897606","-21.6189489","33868","Cenchrus purpureus","2137386","2023-07-14","2023-07-14","1840446","<UNNAMED>","Koumala Bolinbroke rd (near Connors Forest Reserve) .","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
