"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.62784606","-9.39822474","18496","Cullen badocanum","1826588","2007-10-23","2007-10-23","1585074","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.0094327058","-19.6067816244","18496","Cullen badocanum","1668917","1991-08-07","1991-08-07","1502491","<UNNAMED>","Walkers Spur, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.6761111111","-9.3908333333","18496","Cullen badocanum","1931953","1953-05-01","1953-05-31","1714355","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.9927889245","-16.4068099418","18496","Cullen badocanum","1763343","1999-09-29","1999-09-29","1518579","<UNNAMED>","Wrotham Park Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.17774024","-9.94829436","18496","Cullen badocanum","1789034","2010-11-06","2010-11-06","1626581","<UNNAMED>","Mabuiag Is, Torres Strait, Qld. Western side of island, c. 2.2km NW of Council Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.7975","-17.4922222222","18496","Cullen badocanum","1843923","2007-08-07","2007-08-07","1610310","<UNNAMED>","Torwood, c. 50km WSW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511188891","-13.9151558366","18496","Cullen badocanum","1641168","1948-08-03","1948-08-03","1444969","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.18725","-9.9576666667","18496","Cullen badocanum","1862329","2016-06-14","2016-06-14","1662479","<UNNAMED>","Mabuiag Island, Torres Strait. Roadside vegetation on southern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1880277778","-9.9548055556","18496","Cullen badocanum","1961830","2017-06-23","2017-06-23","1720683","<UNNAMED>","Mabuiag Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.6355278","-9.767","18496","Cullen badocanum","2118379","2017-10-25","2017-10-25","1825307","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.50111959","-17.49846844","18496","Cullen badocanum","1586524","1770-04-19","2000-11-07","1399786","<UNNAMED>","Tate River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1186111","-16.6152778","18496","Cullen badocanum","1885319","2018-05-19","2018-05-19","1670391","<UNNAMED>","Metabasalt range, 1.5km West of Mt Holmes and 3.5km South of the Mitchell River, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.631283333","-9.759766667","18496","Cullen badocanum","1910076","2002-05-25","2002-05-25","1696264","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.3261219978","-12.6568317411","18496","Cullen badocanum","1593104","1983-08-04","1983-08-04","1438093","<UNNAMED>","Sudley Scrub, ca 1km N of the Weipa Sudley Road, ca 4km E of Myall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.0094327058","-19.6234482911","18496","Cullen badocanum","1664019","1990-09-09","1990-09-09","1490117","<UNNAMED>","14.2km SW of Giru on Woodstock Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.27611679","-10.19017556","18496","Cullen badocanum","1957539","1985-08-16","1985-08-16","1450335","<UNNAMED>","Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.0300866","-20.57208542","18496","Cullen badocanum","1737318","2000-05-28","2000-05-28","1533649","<UNNAMED>","May Downs, approximately 47km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4594541553","-10.8068382107","18496","Cullen badocanum","1748954","2000-09-21","2000-09-21","1543168","<UNNAMED>","Blue Valley, Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.325","-16.758333333","18496","Cullen badocanum","1891474","1922-08-01","1922-08-31","1676438","<UNNAMED>","Massacre Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.3861555556","-10.74795","18496","Cullen badocanum","2062263","2020-09-08","2020-09-08","1782531","<UNNAMED>","South Western Beach - Possession Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.7511834185","-20.9151487916","18496","Cullen badocanum","1575427","1770-04-19","2000-11-07","1372317","<UNNAMED>","Roberts Creek, Tributary of Williams River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.221944444","-9.231944444","18496","Cullen badocanum","1782127","2002-11-08","2002-11-08","1551696","<UNNAMED>","Boigu Is, Torres Strait. Beside old reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.58553889","-12.71158889","18496","Cullen badocanum","1919439","2010-07-21","2010-07-21","1706844","<UNNAMED>","C. 50km SW of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.276116785","-10.1901755631","18496","Cullen badocanum","1949181","1953-05-01","1953-05-31","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6094378072","-9.3735154736","18496","Cullen badocanum","1665304","1987-05-15","1987-05-15","1427729","<UNNAMED>","Saibai, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
