"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","5873","Hakea actites","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0510925879","-26.7797416033","5873","Hakea actites","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0291861822","-26.8321331561","5873","Hakea actites","1001175","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.025162302","-26.8402779106","5873","Hakea actites","1004928","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.025162302","-26.8402779106","5873","Hakea actites","1004946","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9898022168","-26.8627975714","5873","Hakea actites","1004948","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9898022168","-26.8627975714","5873","Hakea actites","1004953","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9898022168","-26.8627975714","5873","Hakea actites","1004954","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9419962927","-26.9380404236","5873","Hakea actites","1004934","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9642230317","-26.8453914455","5873","Hakea actites","1004967","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9567986936","-26.8473069821","5873","Hakea actites","1080342","2008-06-25","","975844","Blue Gum Creek site 1","crn Newells Rd and Old Landsborough Rd, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.938197055","-26.8667932028","5873","Hakea actites","1069657","2008-08-20","","968642","Mt Coochin - site 2/9","east side of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0260643967","-26.8414912177","5873","Hakea actites","1186416","2009-11-25","","1071502","SA59 site 1","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0278906895","-26.8435187371","5873","Hakea actites","1186417","2009-11-25","","1071503","SA59 site 2","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.006301483","-26.8554935193","5873","Hakea actites","1264874","2010-04-21","","1071489","SA1 site 1","Main entrance to SA1","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0537714334","-26.7861059657","5873","Hakea actites","1172745","2010-10-12","","1059639","Mooloola LA site 31","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0540624116","-26.7844896877","5873","Hakea actites","1172754","2010-10-12","","1059638","Mooloola LA site 30","Eastern Boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9606020766","-26.8513259029","5873","Hakea actites","1186419","2010-12-01","","1071490","Site SA24 11","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0522865102","-26.7947832571","5873","Hakea actites","1186412","2011-03-02","","1071499","Mooloola LA site 46","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.050218569","-26.8052394128","5873","Hakea actites","1186414","2011-03-02","","1071501","Mooloola LA site 48","Mooloola LA, east boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0110866249","-26.7897363128","5873","Hakea actites","1186423","2011-03-02","","1071494","Mooloola LA site 41","Mooloola Logging Area, start of track on eastern side of Bruce highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0475694433","-26.798369375","5873","Hakea actites","1186424","2011-03-02","","1071495","Mooloola LA site 42","Mooloola Logging Area, middle track - eastern side of highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.1319444","-26.76111111","5873","Hakea actites","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.501059194","-27.498400115","5873","Hakea actites","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.034389109","-26.331739262","5873","Hakea actites","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","153.001056951","-26.365073422","5873","Hakea actites","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.051053467","-26.081739718","5873","Hakea actites","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.005255276","-25.9855716289","5873","Hakea actites","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","153.0764517307","-26.7099481932","5873","Hakea actites","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0902777777","-26.7236111111","5873","Hakea actites","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0881220441","-26.583857417","5873","Hakea actites","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0790970376","-26.6029863683","5873","Hakea actites","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.404651464","-25.109238794","5873","Hakea actites","29597","1994-02-12","1994-02-12","12305","NP_ WDGT01","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.55744154","-25.117301561","5873","Hakea actites","29607","1994-02-13","1994-02-13","12315","NP_ WDGT12","Burrum Coast NP - Woodgate: Site off northern walking track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.522720106","-25.118968814","5873","Hakea actites","29608","1994-02-13","1994-02-13","12316","NP_ WDGT13","Burrum Coast NP - Woodgate: SW end power line","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","152.516609372","-25.145079782","5873","Hakea actites","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.539386182","-25.165912566","5873","Hakea actites","29624","1994-02-15","1994-02-15","12332","NP_ WDGT29","Burrum Coast NP - Woodgate: Behind Coug Taylor's place","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.511052873","-25.047580221","5873","Hakea actites","29636","1994-03-01","1994-03-01","12344","NP_ KIKU03","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.433554435","-25.111469501","5873","Hakea actites","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","152.443554252","-25.105913446","5873","Hakea actites","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","152.420776644","-25.113135594","5873","Hakea actites","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","152.441053696","-24.991191938","5873","Hakea actites","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","152.447164679","-25.008691817","5873","Hakea actites","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","152.430776352","-25.086191629","5873","Hakea actites","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","152.432721321","-25.086191613","5873","Hakea actites","29651","1994-04-21","1994-04-21","12359","NP_ KIKU20","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak, on the drainage line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","152.427721401","-25.086191653","5873","Hakea actites","29652","1994-04-21","1994-04-21","12360","NP_ KIKU21","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","152.459942399","-24.992024792","5873","Hakea actites","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","152.46605334","-25.001469724","5873","Hakea actites","29677","1994-04-21","1994-04-21","12385","NP_ KIKU36","Burrum Coast NP - Kinkuna: 19km south of top boundary, on middle road. 60m south from site K35.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","152.49688626","-25.074524193","5873","Hakea actites","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","152.39716559","-25.031747109","5873","Hakea actites","29669","1994-04-22","1994-04-22","12377","NP_ KIKU28","Burrum Coast NP - Kinkuna: Kinkuna NP. About 300m East of railway line and 1.5km South of the boundary park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","152.403832747","-25.079524872","5873","Hakea actites","29688","1994-04-22","1994-04-22","12396","NP_ KIKU47","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","152.479111186","-25.315912615","5873","Hakea actites","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","152.546886034","-25.160912527","5873","Hakea actites","29626","1994-04-24","1994-04-24","12334","NP_ WDGT36","Burrum Coast NP - Woodgate: Woodgate NP. Heidke Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","152.407165416","-25.02813605","5873","Hakea actites","29665","1994-04-24","1994-04-24","12373","NP_ KIKU15","Burrum Coast NP - Kinkuna: Kinkuna NP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","152.468553322","-25.005913689","5873","Hakea actites","29693","1994-04-26","1994-04-26","12401","NP_ KIKU37","Burrum Coast NP - Kinkuna: 25km from the top gate on Middle Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","153.0575","-26.4386111111","5873","Hakea actites","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.0446058034","-27.0656644348","5873","Hakea actites","1317500","2014-11-19","","1178820","Bancrofts red gum","Volzt Rd, south west corner of blocks south of Ningi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"57","153.0838516251","-26.5049795243","5873","Hakea actites","909487","2005-03-10","","845814","West side of Emu Mt","Western slope of Emu Mt","200","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.0763423381","-26.5311682873","5873","Hakea actites","909489","2005-05-19","","845817","Peregian section Noosa NP","Southern end of Perigian - Noosa NP","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.084927821","-26.4653332887","5873","Hakea actites","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.0866026066","-26.3831195436","5873","Hakea actites","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.085205732","-26.483111057","5873","Hakea actites","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.0857703517","-26.5008971041","5873","Hakea actites","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.086361842","-26.5067838607","5873","Hakea actites","909480","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.086361842","-26.5067838607","5873","Hakea actites","909481","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.086361842","-26.5067838607","5873","Hakea actites","909483","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.086361842","-26.5067838607","5873","Hakea actites","909484","1996-04-12","1996-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.086361842","-26.5067838607","5873","Hakea actites","909486","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.0690951395","-26.5164444378","5873","Hakea actites","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.292445184","-25.045358676","5873","Hakea actites","28053","1994-06-03","1994-06-03","11053","ACQ 840_A5","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","152.289389134","-25.027025754","5873","Hakea actites","28056","1994-06-03","1994-06-03","11056","ACQ 840_A7","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","152.293278067","-25.024803738","5873","Hakea actites","28057","1994-06-03","1994-06-03","11057","ACQ 840_A8","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","152.337722549","-25.048136424","5873","Hakea actites","28065","1994-06-03","1994-06-03","11065","ACQ 840_J01","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","152.336611561","-25.047303433","5873","Hakea actites","28066","1994-06-03","1994-06-03","11066","ACQ 840_J02","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","152.316333754","-25.027858602","5873","Hakea actites","28085","1994-06-03","1994-06-03","11084","ACQ 840_J06","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","152.332999544","-25.033692496","5873","Hakea actites","28086","1994-06-03","1994-06-03","11085","ACQ 840_J07","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","152.315499708","-25.016470645","5873","Hakea actites","28090","1994-06-04","1994-06-04","11089","ACQ 840_J10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","152.417721536","-25.081746752","5873","Hakea actites","28171","1994-11-29","1994-11-29","11169","ACQ BURRH06","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","152.683000115","-25.747854375","5873","Hakea actites","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","153.0481328538","-27.0593703982","5873","Hakea actites","1264885","2012-10-03","","1138784","NCk02","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.0482795137","-26.9068950954","5873","Hakea actites","1264913","2012-11-07","","1138813","SW6","Saltwater Creek block - western boundary","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.049886405","-26.8967914002","5873","Hakea actites","1264915","2012-11-07","","1138821","Coo1","Coochin Creek South - western track","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.0503176875","-26.8928998655","5873","Hakea actites","1264921","2012-11-27","","1138827","Coo7","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.084387098","-26.4150694817","5873","Hakea actites","1513291","1914-08-01","1914-08-31","1364135","<UNNAMED>","Laek Weybah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.501054925","-25.4984097134","5873","Hakea actites","1513292","1926-03-01","1926-03-31","1379276","<UNNAMED>","Burrum River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9593976619","-26.8400743481","5873","Hakea actites","1513327","1968-05-16","1968-05-16","1359276","<UNNAMED>","1 mile N of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.41773197","-27.91506798","5873","Hakea actites","1518355","1959-08-19","1959-08-19","1391393","<UNNAMED>","Near Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0843904203","-26.5817363987","5873","Hakea actites","1522664","1945-03-01","1945-03-31","1348948","<UNNAMED>","Mt Coolum and Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.751054925","-25.5817430467","5873","Hakea actites","1522665","1948-10-12","1948-10-12","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9177263988","-26.2484086529","5873","Hakea actites","1522666","1970-09-01","1970-09-30","1374850","<UNNAMED>","Cooloola State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.4177216854","-24.7484154789","5873","Hakea actites","1522667","1960-06-26","1960-06-26","1393082","<UNNAMED>","Woongarra, Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9177358376","-27.0817394325","5873","Hakea actites","1530007","1922-09-12","1922-09-12","1370197","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9593976619","-26.8400743481","5873","Hakea actites","1536894","1968-05-16","1968-05-16","1370374","<UNNAMED>","2 miles N of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.5010595785","-27.4983954071","5873","Hakea actites","1552878","1770-04-19","2000-11-07","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0843904203","-26.7484030654","5873","Hakea actites","1554868","1964-07-14","1964-07-14","1388117","<UNNAMED>","4 miles N of Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0843904203","-26.7484030654","5873","Hakea actites","1554876","1964-08-21","1964-08-21","1380063","<UNNAMED>","R800 National Park, 4 miles SW of Mooloolaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.5843842147","-25.2484110288","5873","Hakea actites","1562913","1970-09-26","1970-09-26","1359260","<UNNAMED>","Road to Burrum Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1760448847","-25.2567390029","5873","Hakea actites","1562914","1892-09-01","1892-09-30","1340774","<UNNAMED>","Fraser Isalnd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0843904203","-26.5817363987","5873","Hakea actites","1570893","1975-07-04","1975-07-04","1384653","<UNNAMED>","2km N of Coolum, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0843904203","-26.7484030654","5873","Hakea actites","1572280","1963-03-24","1963-03-24","1384494","<UNNAMED>","Caloundra Road, ca. 2km from caloundra turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.1338888889","-26.6794444444","5873","Hakea actites","1574016","1968-08-28","1968-08-28","1387051","<UNNAMED>","Near Point Cartwright.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.4427276479","-27.1067360172","5873","Hakea actites","1576207","1973-03-27","1973-03-27","1348839","<UNNAMED>","Moreton Island, 0.5km SSW of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.95833333","-25.75833333","5873","Hakea actites","1577442","1928-01-18","1928-01-18","1348467","<UNNAMED>","Mainland, opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9594021709","-27.0900730992","5873","Hakea actites","1578175","1975-08-26","1975-08-26","1380696","<UNNAMED>","King John Creek, on Bruce Highway, ca 12km S of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.084387098","-26.0817361483","5873","Hakea actites","1592390","1966-08-20","1966-08-20","1445146","<UNNAMED>","Toolara State Forest, 25 miles NE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.1593904203","-26.7900697321","5873","Hakea actites","1597667","1986-08-30","1986-08-30","1403019","<UNNAMED>","1.6km NE of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.084387098","-26.248402815","5873","Hakea actites","1607320","1959-05-18","1959-05-18","1441636","<UNNAMED>","Cooloola, Sandhills, N end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.41772495","-25.24841433","5873","Hakea actites","1624241","1963-08-09","1963-08-09","1416430","<UNNAMED>","Near Cherwell River, between Childers and Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0927237537","-26.5567363987","5873","Hakea actites","1632185","1983-07-16","1983-07-16","1425226","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach, S facing slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9760643286","-26.8400743481","5873","Hakea actites","1661778","1993-07-28","1993-07-28","1499502","<UNNAMED>","Fraser Road, north of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.93383767","-24.29036343","5873","Hakea actites","1664106","1995-10-25","1995-10-25","1483914","<UNNAMED>","Ca 9km SSE of Agnes Water (GPS 24 17 31 151 55 58) (nr site 329).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.3427249541","-25.0734143327","5873","Hakea actites","1674112","1996-06-01","1996-06-30","1494749","<UNNAMED>","On Goodwood-Bundaberg Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.7510597321","-26.2484086529","5873","Hakea actites","1675300","1965-08-22","1965-08-22","1506512","<UNNAMED>","About 35 miles E of Gympie on Rainbow Beach road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.8672222222","-25.7483333333","5873","Hakea actites","1677305","1992-01-05","1992-01-05","1491287","<UNNAMED>","Wildflower Reserve, Tuan State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.1760609812","-27.0734026839","5873","Hakea actites","1680079","1992-06-28","1992-06-28","1463903","<UNNAMED>","Bribie Island, about 2km along McMahons Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
