"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.25112082","-10.58183821","17731","Capparis quiniflora","1556755","1943-07-11","1943-07-11","1355856","<UNNAMED>","Horn Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.6094458797","-13.9068206064","17731","Capparis quiniflora","1602085","1978-08-20","1978-08-20","1407668","<UNNAMED>","10km NE of Silver Plains homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.454166667","-14.701388889","17731","Capparis quiniflora","1645646","1990-07-24","1990-07-24","1450321","<UNNAMED>","South Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4624582201","-14.2337991031","17731","Capparis quiniflora","1661835","1993-07-21","1993-07-21","1499529","<UNNAMED>","Cape Melville National Park, 8km SSW of Cape Melville (Grid ref: Bathurst Range 1.100000 sheet BE 7769-260247) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.1594501183","-10.1235088964","17731","Capparis quiniflora","1943539","1979-07-22","1979-07-22","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.42610958","-14.25681548","17731","Capparis quiniflora","1953384","1972-07-27","1972-07-27","1380527","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.22612082","-10.54017154","17731","Capparis quiniflora","1956086","1974-07-08","1974-07-08","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.25111889","-13.91515584","17731","Capparis quiniflora","1650840","1976-08-17","1976-08-17","1405667","<UNNAMED>","5km S Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5927777778","-10.7422222222","17731","Capparis quiniflora","1678176","1994-06-24","1994-06-24","1480384","<UNNAMED>","Somerset, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.74","-9.42","17731","Capparis quiniflora","1924103","1998-04-27","1998-04-27","1694422","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7757643863","-9.9076930584","17731","Capparis quiniflora","1170111","2007-10-16","2007-12-02","1057245","YA20","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","144.1927762475","-14.2568154795","17731","Capparis quiniflora","1588582","1979-08-21","1979-08-21","1413387","<UNNAMED>","Bathurst Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.82972222","-14.47244444","17731","Capparis quiniflora","1854286","2013-08-05","2013-08-05","1618969","<UNNAMED>","Rinyurru (Lakefield) National Park; Dinnerhole Lagoon Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.08907843","-10.13038639","17731","Capparis quiniflora","1854845","2009-08-07","2009-08-07","1662315","<UNNAMED>","Wama. West coast of island, 9.6km NW of Badu Airport, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0427526768","-9.923510715","17731","Capparis quiniflora","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.9177838246","-14.5818154682","17731","Capparis quiniflora","1570700","1976-08-01","1976-08-31","1350570","<UNNAMED>","Between Lilyvale and Marina Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.376944444","-14.697222222","17731","Capparis quiniflora","1641650","1989-12-01","1989-12-31","1418908","<UNNAMED>","Eagle Island, near Cape Flattery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.1261123638","-14.5068127819","17731","Capparis quiniflora","1643331","1979-11-24","1979-11-24","1463137","<UNNAMED>","Lakefield National Park, Jenny Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0388787538","-9.9462388338","17731","Capparis quiniflora","1169807","2007-10-16","2007-12-02","1056943","MU22","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","143.3993713647","-9.7561848419","17731","Capparis quiniflora","1170003","2007-10-16","2007-12-02","1056587","YO05","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","142.6037906543","-9.384230017","17731","Capparis quiniflora","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","144.0427526768","-9.923510715","17731","Capparis quiniflora","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2511095805","-14.2484821465","17731","Capparis quiniflora","1603265","1979-08-06","1979-08-06","1438465","<UNNAMED>","Flinders Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.426120822","-10.7235048774","17731","Capparis quiniflora","1719133","1992-07-23","1992-07-23","1500095","<UNNAMED>","Cape York mainland opposite Possession Island near Roonga Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.7325","-14.28555556","17731","Capparis quiniflora","1912109","2009-12-01","2009-12-01","1703683","<UNNAMED>","Running Creek Nature Refuge, mouth of Running Creek, SE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7413259896","-9.4186494162","17731","Capparis quiniflora","1169511","2007-10-16","2007-12-02","1056725","SA094","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","144.0282035311","-9.9425781302","17731","Capparis quiniflora","1169799","2007-10-16","2007-12-02","1056982","MU15","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.7784164209","-9.8990001406","17731","Capparis quiniflora","1170099","2007-10-16","2007-12-02","1057276","YA08","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","142.85778609","-11.64377637","17731","Capparis quiniflora","1787313","2002-07-13","2002-07-13","1567885","<UNNAMED>","Southern side of Captain Billy headland, Heathlands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.56874","-9.52939","17731","Capparis quiniflora","1796078","2011-12-02","2011-12-02","1616862","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.46833333","-14.22166667","17731","Capparis quiniflora","1923697","2013-09-18","2013-09-18","1696443","<UNNAMED>","Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.1594501183","-10.1235088964","17731","Capparis quiniflora","1957137","1979-11-22","1979-11-22","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.29274953","-21.09010005","17731","Capparis quiniflora","1662358","1992-08-11","1992-08-11","1470833","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.81698927","-10.14573755","17731","Capparis quiniflora","1842994","2011-10-03","2011-10-03","1600891","<UNNAMED>","Bara Island (Bet Islet), 75km North East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.82991105","-10.25472567","17731","Capparis quiniflora","1877650","2011-10-02","2011-10-02","1644557","<UNNAMED>","Guiya (Poll Islet), 70km NE of Horn Is Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.4130555556","-12.5938888889","17731","Capparis quiniflora","1884426","2016-03-09","2016-03-09","1668644","<UNNAMED>","Portland Roads section of the Kuuku Y'au Nature Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.3708333333","-10.845","17731","Capparis quiniflora","1543972","1965-10-28","1965-10-28","1361244","<UNNAMED>","Red Island Point, C. 25km SW of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.9111190727","-10.6035108417","17731","Capparis quiniflora","1557734","1969-07-19","1969-07-19","1377748","<UNNAMED>","Booby Island, Great Barrier Reef, C. 34km from Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.2936890965","-10.5234969086","17731","Capparis quiniflora","1169431","2007-10-16","2007-12-02","1056655","WE02","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.7327554154","-9.4015952274","17731","Capparis quiniflora","1169512","2007-10-16","2007-12-02","1056726","SA095","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","144.0496232058","-9.9150873021","17731","Capparis quiniflora","1169794","2007-10-16","2007-12-02","1056977","MU43","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","143.4921155864","-9.5646788858","17731","Capparis quiniflora","1767434","1996-04-22","1996-04-22","1523139","<UNNAMED>","Campbell Cay, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.1761162963","-12.5068273441","17731","Capparis quiniflora","1631657","1977-11-17","1977-11-17","1427259","<UNNAMED>","Mouth of Pascoe River on N Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.8261117169","-10.2068403837","17731","Capparis quiniflora","1636118","1981-10-27","1981-10-27","1444048","<UNNAMED>","Sue Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.191666667","-13.966666667","17731","Capparis quiniflora","1691314","1989-12-20","1989-12-20","1483902","<UNNAMED>","Mount White, C. 2km SSW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.85136111","-14.53888889","17731","Capparis quiniflora","1840962","2013-08-04","2013-08-04","1618965","<UNNAMED>","Rinyurru (Lakefield) National Park; Marina Plains Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.09904848","-10.52055166","17731","Capparis quiniflora","1874415","2011-10-02","2011-10-02","1642277","<UNNAMED>","Dugong Is, 89km E of Horn Is Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.41083333","-12.59666667","17731","Capparis quiniflora","1910049","2008-07-31","2008-07-31","1692695","<UNNAMED>","Portland Roads, 21.2km NE of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.218333333","-10.555","17731","Capparis quiniflora","1924214","1997-01-09","1997-01-09","1684545","<UNNAMED>","Hammond Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.1328882332","-10.35993379","17731","Capparis quiniflora","1169490","2007-10-16","2007-12-02","1056686","WA10","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.1803972289","-9.9592086744","17731","Capparis quiniflora","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","145.376944444","-14.697222222","17731","Capparis quiniflora","1572680","1973-01-21","1973-01-21","1376552","<UNNAMED>","Eagle Island, Great Barrier Reef. Just W of Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.246040449","-10.9115605702","17731","Capparis quiniflora","1624376","1988-06-22","1988-06-22","1460244","<UNNAMED>","Muttee Head, Thursday Island 7376-360933.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.9743687974","-9.8055577094","17731","Capparis quiniflora","1169467","2007-10-16","2007-12-02","1056711","TU1","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.7674181056","-9.905332314","17731","Capparis quiniflora","1170116","2007-10-16","2007-12-02","1057250","YA28","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.4094541553","-10.7235048774","17731","Capparis quiniflora","1657015","1984-08-01","1984-08-01","1412988","<UNNAMED>","Possession Island, E coast opposite Wurrka Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.9261178938","-11.24016731","17731","Capparis quiniflora","1575610","1969-07-12","1969-07-12","1358912","<UNNAMED>","Cairncross Islet East. Great Barrier Reef, C. 16km NE of Puddingpan Hill, near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4760997865","-14.673476098","17731","Capparis quiniflora","1627858","1988-10-01","1988-10-01","1451811","<UNNAMED>","Mermaid Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.8261117169","-10.2068403837","17731","Capparis quiniflora","1684843","1995-06-30","1995-06-30","1470656","<UNNAMED>","Warraber, formerly Sue, Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.85584165","-11.63155415","17731","Capparis quiniflora","1804501","2008-11-14","2008-11-14","1611949","<UNNAMED>","Captain Billy Landing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.79083333","-14.22583333","17731","Capparis quiniflora","1913577","2013-09-28","2013-09-28","1689210","<UNNAMED>","Marpa NP, Olilu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.7790977794","-9.8985445088","17731","Capparis quiniflora","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","143.50111716","-14.49848213","17731","Capparis quiniflora","1604915","1980-08-08","1980-08-08","1424766","<UNNAMED>","Princess Charlotte Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.0844522224","-13.7484891699","17731","Capparis quiniflora","1632046","1948-08-13","1948-08-13","1418658","<UNNAMED>","Bonanza Creek, Peach River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.4261095805","-14.2734821465","17731","Capparis quiniflora","1643063","1984-06-17","1984-06-17","1460030","<UNNAMED>","Bathurst Bay C. 2km ENE of Muck River, 13km SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.08500323","-12.2482181","17731","Capparis quiniflora","1696831","1996-06-25","1996-06-25","1515546","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.43388736","-14.26181548","17731","Capparis quiniflora","1777241","1998-07-19","1998-07-19","1556117","<UNNAMED>","Cape Melville NP, east of mouth of Muck River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.40945416","-10.89017154","17731","Capparis quiniflora","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.3071210523","-10.519201068","17731","Capparis quiniflora","1169448","2007-10-16","2007-12-02","1056672","WEQ20","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.1967480503","-9.9455954542","17731","Capparis quiniflora","1170021","2007-10-16","2007-12-02","1056560","MA07","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.5312035498","-9.434742741","17731","Capparis quiniflora","1170386","2007-10-16","2007-12-02","1057537","DA37","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
