"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","10475","Podolepis neglecta","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.117722491","-26.365072206","10475","Podolepis neglecta","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.017731273","-25.581747998","10475","Podolepis neglecta","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.8906444439","-28.607021334","10475","Podolepis neglecta","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.9576631583","-28.7344023839","10475","Podolepis neglecta","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","151.9576631583","-28.7344023839","10475","Podolepis neglecta","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","153.3714","-27.6513","10475","Podolepis neglecta","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0866026066","-26.3831195436","10475","Podolepis neglecta","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1960770504","-28.0653461724","10475","Podolepis neglecta","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1350057267","-28.2624704383","10475","Podolepis neglecta","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.4177484999","-27.9150754675","10475","Podolepis neglecta","1520931","1930-11-24","1930-11-24","1382189","<UNNAMED>","Mt.Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177309953","-26.9150743481","10475","Podolepis neglecta","1520932","1960-09-20","1960-09-20","1349006","<UNNAMED>","Between the townships of Beerburrum and Glass House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9594338668","-28.8234107249","10475","Podolepis neglecta","1524612","1933-01-20","1933-01-20","1370034","<UNNAMED>","The Pyramids 6m NE of Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355043","-27.0817397658","10475","Podolepis neglecta","1545032","1958-09-01","1958-09-30","1370384","<UNNAMED>","Near Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177294109","-24.5817515336","10475","Podolepis neglecta","1545053","1936-05-10","1936-05-10","1383486","<UNNAMED>","Rosedale NC Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0927319707","-27.7067346444","10475","Podolepis neglecta","1560675","1976-10-05","1976-10-05","1358385","<UNNAMED>","Midway Jimboomba-Logan Village on railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.4177482566","-23.9150872441","10475","Podolepis neglecta","1568088","1963-09-06","1963-09-06","1353720","<UNNAMED>","Gelobera Ranges S of Mt.Hopeful, Port Curtis District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.917731","-26.91507435","10475","Podolepis neglecta","1576982","1920-02-01","1920-02-29","1385673","<UNNAMED>","Glass House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4593986373","-27.5900679778","10475","Podolepis neglecta","1583217","1969-01-25","1969-01-25","1349005","<UNNAMED>","c 35m SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672002","-28.5817440582","10475","Podolepis neglecta","1589643","1946-11-22","1946-11-22","1463229","<UNNAMED>","The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.109387098","-26.4067361483","10475","Podolepis neglecta","1591138","1979-10-24","1979-10-24","1458163","<UNNAMED>","Marcus Beach at N end of Sunshine Beach, c 3k S of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.9177965122","-25.081768862","10475","Podolepis neglecta","1594294","1988-09-14","1988-09-14","1447644","<UNNAMED>","Mt.Moffatt NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0094011055","-24.3567536452","10475","Podolepis neglecta","1600490","1983-12-12","1983-12-12","1446991","<UNNAMED>","Near E escarpment c 4k E of Forestry Barracks, Kroombit Tops SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8658333333","-25.4336111111","10475","Podolepis neglecta","1600731","1985-07-01","1985-07-31","1460502","<UNNAMED>","5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.584411269","-28.2484042558","10475","Podolepis neglecta","1605491","1975-11-16","1975-11-16","1404378","<UNNAMED>","c 20k S of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6427468522","-26.9567479919","10475","Podolepis neglecta","1617432","1983-10-09","1983-10-09","1436122","<UNNAMED>","Bunya Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1093904199","-26.5567363984","10475","Podolepis neglecta","1620692","1979-10-24","1979-10-24","1418066","<UNNAMED>","Point Arkwright c 1.5k S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5760688376","-27.1400730992","10475","Podolepis neglecta","1621572","1984-11-07","1984-11-07","1405599","<UNNAMED>","Little Mt.Brisbane, S Slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.909408427","-24.340084779","10475","Podolepis neglecta","1623320","1988-09-14","1988-09-14","1449603","<UNNAMED>","Kroombit SF 316 48k SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.1427484999","-27.5567421341","10475","Podolepis neglecta","1653226","1987-08-23","1987-08-23","1425788","<UNNAMED>","Seventeen Mile Road Helidon Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5084553327","-28.1910317508","10475","Podolepis neglecta","1653592","1990-05-06","1990-05-06","1454948","<UNNAMED>","Summit of Mt.Bangalora greid ref.9441-516813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.111","-28.22480556","10475","Podolepis neglecta","1654171","1989-12-24","1989-12-24","1407823","<UNNAMED>","Pat's Bluff near O'Reillys.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843904203","-26.5817363987","10475","Podolepis neglecta","1657542","1983-05-01","1983-05-01","1438105","<UNNAMED>","1k N of Coolum Beach on Noosa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.79273999","-27.75673842","10475","Podolepis neglecta","1662958","1993-01-08","1993-01-08","1485493","<UNNAMED>","'The Grampians', 18km S of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6760779356","-28.2234042558","10475","Podolepis neglecta","1666493","1992-09-30","1992-09-30","1502135","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9761005335","-28.8400773916","10475","Podolepis neglecta","1676794","1993-01-07","1993-01-07","1488793","<UNNAMED>","Girraween National Park, 2.2km W of Park Headquarters, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.94635287","-24.35647367","10475","Podolepis neglecta","1681439","1995-02-16","1995-02-16","1495185","<UNNAMED>","State Forest 316 Kroombit Tops (GPS 24 21 29 150 56 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.7510719703","-22.7484217932","10475","Podolepis neglecta","1687781","1996-05-14","1996-05-14","1482203","<UNNAMED>","1km N of Five Rocks Bayfield site No 22.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.5927420286","-23.3400890282","10475","Podolepis neglecta","1689100","1991-03-31","1991-03-31","1470288","<UNNAMED>","Mt Archer, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.709411269","-28.3400709225","10475","Podolepis neglecta","1690021","1992-10-26","1992-10-26","1470181","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.7568932256","-24.4834189897","10475","Podolepis neglecta","1708026","1996-08-08","1996-08-08","1509119","<UNNAMED>","26km SE of Miriam Vale (GPS 24 29 06 151 45 21) (site 492).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.2124516","-25.5206353799","10475","Podolepis neglecta","1711810","1995-11-21","1995-11-21","1514552","<UNNAMED>","Summit of Billygoat Mountain, State Forest 1294, Parish of Broomfield (GPS 25 31 20 152 12 41)(near site 222).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.63410441","-26.9006492","10475","Podolepis neglecta","1754449","1995-01-23","1995-01-23","1566628","<UNNAMED>","Munros Camp, Bunya Mtns (Grid ref 9244-642236).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.5010627442","-24.4984182003","10475","Podolepis neglecta","1772189","2000-05-18","2000-05-18","1531870","<UNNAMED>","Creavey Road, Miriam Vale Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.27691031","-27.41702107","10475","Podolepis neglecta","1783263","1998-11-04","1998-11-04","1554643","<UNNAMED>","Head of Yellow gully northern Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.980231","-26.91118546","10475","Podolepis neglecta","1789472","2005-08-03","2005-08-03","1596576","<UNNAMED>","Glass House Mountains, Bora Ring - Mountain Vista Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.1612158669","-27.4847988472","10475","Podolepis neglecta","1804209","2008-02-16","2008-02-16","1604896","<UNNAMED>","Helidon Hills 12km N of Helidon along 17 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.584","-24.9511944444","10475","Podolepis neglecta","1828299","2013-06-29","2013-06-29","1641785","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.9472222222","-24.3563888889","10475","Podolepis neglecta","1828733","2010-12-05","2010-12-05","1597765","<UNNAMED>","Lookout near repeater tower, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.48769435","-25.32925072","10475","Podolepis neglecta","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8474643074","-27.903815983","10475","Podolepis neglecta","1875250","2012-06-30","2012-06-30","1663524","<UNNAMED>","Mt Joyce Recreation Park, c. 17km NW of Beaudesert, ridgeline trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.5708024077","-26.7856368808","10475","Podolepis neglecta","1888483","1998-10-01","1998-10-31","1673596","<UNNAMED>","N of Bunya Mountains, 20 km SW of Kumbia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4177319707","-27.5817346444","10475","Podolepis neglecta","1891913","1892-03-01","1892-03-31","1676337","<UNNAMED>","Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7955555556","-27.7591666667","10475","Podolepis neglecta","1894562","2013-07-06","2013-07-06","1701159","<UNNAMED>","WNW slope of Mt Goolman, c. 7km ENE of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.42916667","-27.32055556","10475","Podolepis neglecta","1920574","2013-04-02","2013-04-02","1692769","<UNNAMED>","Brisbane Valley Rail Trail, Coominya to Mt Hallen Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.4177365282","-28.0817338633","10475","Podolepis neglecta","1939161","1932-12-10","1932-12-10","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.50105958","-27.49839541","10475","Podolepis neglecta","1944346","1916-10-01","1916-10-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.50105958","-27.49839541","10475","Podolepis neglecta","1945245","1770-04-19","2000-11-07","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.08440319","-28.24840053","10475","Podolepis neglecta","1945749","1929-05-28","1929-05-28","1438226","<UNNAMED>","Roberts Plateau NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.4177485","-27.91507547","10475","Podolepis neglecta","1945750","1920-11-01","1920-11-30","1469940","<UNNAMED>","Mistake Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9177672","-28.58174406","10475","Podolepis neglecta","1948490","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0843986373","-27.5817346444","10475","Podolepis neglecta","1948491","1935-09-21","1935-09-21","1673145","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0843870977","-26.4150694819","10475","Podolepis neglecta","1950728","1955-08-28","1955-08-28","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9177672","-28.58174406","10475","Podolepis neglecta","1951687","1875-12-01","1875-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0843986373","-27.5817346444","10475","Podolepis neglecta","1952353","1931-09-07","1931-09-07","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9177672","-28.58174406","10475","Podolepis neglecta","1952792","1891-02-20","1891-02-20","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0843871","-26.41506948","10475","Podolepis neglecta","1952895","1968-09-01","1968-09-30","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.5844135188","-26.9150813253","10475","Podolepis neglecta","1953605","1770-04-19","2000-11-07","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9177672","-28.58174406","10475","Podolepis neglecta","1954685","1770-04-19","1996-12-01","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0843870977","-26.4150694819","10475","Podolepis neglecta","1954991","1946-04-19","1946-04-19","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0843986373","-27.5817346444","10475","Podolepis neglecta","1958905","1915-08-01","1915-08-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.50105958","-27.49839541","10475","Podolepis neglecta","1959840","1887-12-01","1887-12-31","1375083","<UNNAMED>","STRADBROKE IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0843986373","-27.5817346444","10475","Podolepis neglecta","1959939","1930-07-27","1930-07-27","1674505","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.378645","-28.1081002778","10475","Podolepis neglecta","1978769","2019-05-10","2019-05-10","1732286","<UNNAMED>","Main Range NP, approximately 1km ENE of Spicers Peak Lodge, Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0844031948","-28.24840053","10475","Podolepis neglecta","1979524","1919-01-01","1919-12-31","1733126","<UNNAMED>","Probably McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0844031948","-28.24840053","10475","Podolepis neglecta","1979612","1919-01-01","1919-01-31","1733180","<UNNAMED>","NP McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.4480326838","-27.6273268385","10475","Podolepis neglecta","1979880","2000-04-04","2000-04-04","1733358","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 2.8km NE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.2313888889","-27.3066666667","10475","Podolepis neglecta","2008599","2021-01-26","2021-01-26","1739514","<UNNAMED>","Brennan Road, c. 2.8kmfrom Esk-Hampton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1202777778","-28.2352777778","10475","Podolepis neglecta","2024605","2020-12-28","2020-12-28","1754070","<UNNAMED>","Lamington NP, near Balancing Rock on ridge to Castle Crag.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.3536","-27.9903","10475","Podolepis neglecta","2117369","2022-10-01","2022-10-01","1824507","<UNNAMED>","On Balonne Highway west of St. George.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.9627351971","-25.8952354992","10475","Podolepis neglecta","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"81","152.5","-28.2","10475","Podolepis neglecta","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.771247079","-26.8591909902","10475","Podolepis neglecta","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
