"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.27999","-20.0375","1862","Heteroscelus sp.","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1","146.18065","-17.9688","1862","Heteroscelus sp.","984225","1988-12-12","","911934","17053-C-IS","Woln-Garin Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2","152.36858","-23.85768","1862","Heteroscelus sp.","984228","1978-03-29","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3","152.29043","-23.80743","1862","Heteroscelus sp.","984229","1978-07-04","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"4","152.091","-23.50809","1862","Heteroscelus sp.","984230","1978-07-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"5","151.7719444","-23.50277778","1862","Heteroscelus sp.","984232","1978-07-18","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"6","151.727489","-23.538536","1862","Heteroscelus sp.","984233","1978-07-19","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","151.95823","-23.33334","1862","Heteroscelus sp.","984234","1978-07-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","151.90378","-23.18564","1862","Heteroscelus sp.","984236","1978-07-23","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"9","151.77841","-23.24749","1862","Heteroscelus sp.","984237","1973-07-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","151.70753","-23.2968","1862","Heteroscelus sp.","984238","1978-07-25","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"11","146.1368","-17.98213","1862","Heteroscelus sp.","984242","1988-12-12","","911877","17055-A-IS","Thorpe (Timana) Island","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"12","143.03388","-11.44821","1862","Heteroscelus sp.","984264","1982-08-02","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"13","143.99898","-14.12732","1862","Heteroscelus sp.","984278","1958-11-07","","912412","14022-S-RF","Wharton Reef","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"14","145.419938004","-15.1119706069","1862","Heteroscelus sp.","984322","1958-10-05","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"15","145.419938004","-15.1119706069","1862","Heteroscelus sp.","984327","1988-10-16","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","145.42591","-15.11555","1862","Heteroscelus sp.","984329","1988-10-16","","912552","15005-C-IS","Three Islands (No 3)","384","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","145.41921","-15.11623","1862","Heteroscelus sp.","984330","1988-10-16","","912551","15005-B-IS","Three Islands (No 2)","110","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"18","146.1609721","-17.74521324","1862","Heteroscelus sp.","984346","1987-12-26","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"19","143.83792","-13.95658","1862","Heteroscelus sp.","984364","1984-07-11","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"20","143.83792","-13.95658","1862","Heteroscelus sp.","984365","1984-11-16","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"21","144.23507","-14.15277","1862","Heteroscelus sp.","984374","1982-11-14","","912421","14026-S-IS","Stanley Island","3698","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"22","146.1599","-17.73783","1862","Heteroscelus sp.","984383","1977-11-30","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","143.46876","-11.90257","1862","Heteroscelus sp.","984390","1983-04-23","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","143.61645","-12.98555","1862","Heteroscelus sp.","984422","1984-11-18","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","144.90314","-14.55313","1862","Heteroscelus sp.","984426","1958-10-06","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","143.10776","-11.88941","1862","Heteroscelus sp.","984454","1991-10-08","","913068","11176-A-IS","Rodney Island","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","146.09433","-17.22814","1862","Heteroscelus sp.","984455","1958-09-22","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"28","146.09433","-17.22814","1862","Heteroscelus sp.","984461","1988-11-28","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","150.7979","-22.56379","1862","Heteroscelus sp.","984497","1981-12-15","","909544","22149-S-IS","Quoin Island","255","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","144.03786","-11.5914","1862","Heteroscelus sp.","984530","1984-11-19","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","145.44617","-14.6924","1862","Heteroscelus sp.","984535","1958-11-08","","912258","14116-B-IS","Palfrey Island","480","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","145.10073","-14.73148","1862","Heteroscelus sp.","984546","1958-10-09","","912228","14122-A-IS","Pethebridge Islets (East)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","144.52852","-14.11811","1862","Heteroscelus sp.","984557","1982-07-09","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","144.52852","-14.11811","1862","Heteroscelus sp.","984558","1984-07-11","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","144.52852","-14.11811","1862","Heteroscelus sp.","984559","1984-11-15","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","145.25253","-14.65377","1862","Heteroscelus sp.","984615","1969-07-01","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","145.25253","-14.65377","1862","Heteroscelus sp.","984617","1975-02-21","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"38","145.25253","-14.65377","1862","Heteroscelus sp.","984618","1984-07-10","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","146.07833","-17.21011","1862","Heteroscelus sp.","984630","1988-11-26","","911990","17012-B-IS","Mabel Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","142.62484","-10.72151","1862","Heteroscelus sp.","984643","1958-10-31","","913487","10320-S-IS","Mai Islet","399","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","143.7976","-11.317","1862","Heteroscelus sp.","984646","1981-06-19","","913233","11070-S-CA","MacLennan Cay","208","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","145.974060716","-16.6063179785","1862","Heteroscelus sp.","984652","1983-10-19","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","145.974060716","-16.6063179785","1862","Heteroscelus sp.","984654","1984-01-19","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","143.0156","-11.16825","1862","Heteroscelus sp.","984665","1987-07-18","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","143.0324","-11.48084","1862","Heteroscelus sp.","984676","1985-07-17","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","145.37952","-15.09388","1862","Heteroscelus sp.","984686","1985-08-13","","912170","15003-S-IS","Low Wooded Island","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","145.5599","-16.38414","1862","Heteroscelus sp.","984714","1944-11-01","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","145.5599","-16.38414","1862","Heteroscelus sp.","984716","1979-10-22","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","145.5599","-16.38414","1862","Heteroscelus sp.","984718","1986-04-24","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","145.5599","-16.38414","1862","Heteroscelus sp.","984719","1986-09-04","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","145.5599","-16.38414","1862","Heteroscelus sp.","984720","1987-02-04","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"52","145.5599","-16.38414","1862","Heteroscelus sp.","984722","1990-09-14","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","146.17994","-17.67647","1862","Heteroscelus sp.","984765","1985-12-22","","911918","17043-D-IS","Kent Island","284","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","144.33322","-14.09552","1862","Heteroscelus sp.","984769","1958-11-07","","912407","14018-S-IS","King Island, Flinders Group","1108","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","144.33322","-14.09552","1862","Heteroscelus sp.","984771","1988-05-09","","912407","14018-S-IS","King Island, Flinders Group","1108","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","144.33322","-14.09552","1862","Heteroscelus sp.","984772","1988-10-18","","912407","14018-S-IS","King Island, Flinders Group","1108","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","143.7196","-13.65439","1862","Heteroscelus sp.","984833","1985-07-20","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","143.7196","-13.65439","1862","Heteroscelus sp.","984837","1987-12-07","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","143.7196","-13.65439","1862","Heteroscelus sp.","984842","1885-04-12","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","143.41075","-12.28588","1862","Heteroscelus sp.","984847","1987-11-28","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","143.29952","-12.04047","1862","Heteroscelus sp.","984861","1981-06-23","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","142.99218","-11.23627","1862","Heteroscelus sp.","984874","1988-10-24","","913250","11038-S-IS","Douglas Islet","181","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","146.15784","-17.94528","1862","Heteroscelus sp.","984883","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","145.377486215","-14.6970302913","1862","Heteroscelus sp.","984899","1977-10-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","145.377486215","-14.6970302913","1862","Heteroscelus sp.","984902","1983-11-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","145.377486215","-14.6970302913","1862","Heteroscelus sp.","984905","1984-07-09","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","143.22645","-12.24389","1862","Heteroscelus sp.","984918","1983-04-23","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","143.05827","-11.37393","1862","Heteroscelus sp.","984927","1982-08-02","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","143.05827","-11.37393","1862","Heteroscelus sp.","984933","1992-04-05","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","143.28768","-11.97076","1862","Heteroscelus sp.","984938","1958-11-06","","913030","11188-S-IS","Clerke Island","417","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","143.28768","-11.97076","1862","Heteroscelus sp.","984942","1988-10-22","","913030","11188-S-IS","Clerke Island","417","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","144.99243","-14.5407","1862","Heteroscelus sp.","984952","1988-05-08","","912288","14097-S-IS","Coquet Island","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","142.92092","-11.2412","1862","Heteroscelus sp.","985009","1987-12-03","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","143.09148","-11.76823","1862","Heteroscelus sp.","985021","1985-12-10","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","143.30122","-11.8474","1862","Heteroscelus sp.","985025","1987-11-30","","913061","11173-B-IS","Bootie Island","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","143.023","-11.48678","1862","Heteroscelus sp.","985029","1985-12-09","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","143.09148","-11.76823","1862","Heteroscelus sp.","985038","1990-12-09","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","146.16902","-17.66705","1862","Heteroscelus sp.","985053","1988-12-11","","911914","17043-B-IS","Bresnahan Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","142.87466","-11.2493","1862","Heteroscelus sp.","985062","1985-12-09","","913331","11009-A-IS","Bushy Island","218","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","143.21183","-12.24222","1862","Heteroscelus sp.","985084","1986-04-06","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","143.09148","-11.76823","1862","Heteroscelus sp.","985113","1981-06-21","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","149.38976","-21.47399","1862","Heteroscelus sp.","985200","1989-12-05","","910598","21023-S-IS","Taffy Island","136","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","150.0324","-20.90798","1862","Heteroscelus sp.","985208","1991-09-22","","910760","20309-S-IS","Tern Islet","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","149.6499","-21.93097","1862","Heteroscelus sp.","985224","1985-12-08","","910101","21367-S-IS","Red Clay Island","628","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","150.07073","-20.96441","1862","Heteroscelus sp.","985231","1984-01-24","","910763","20310-B-IS","Redbill Islet","134","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","150.07073","-20.96441","1862","Heteroscelus sp.","985232","1984-10-24","","910763","20310-B-IS","Redbill Islet","134","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","150.07073","-20.96441","1862","Heteroscelus sp.","985233","1986-11-10","","910763","20310-B-IS","Redbill Islet","134","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","150.07073","-20.96441","1862","Heteroscelus sp.","985234","1987-12-12","","910763","20310-B-IS","Redbill Islet","134","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","149.5991","-21.95742","1862","Heteroscelus sp.","985239","1988-04-03","","910108","21373-S-IS","Reef Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","149.65793","-21.37105","1862","Heteroscelus sp.","985240","1986-11-09","","910557","21033-S-IS","Reid Island","207","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","150.8321","-23.29901","1862","Heteroscelus sp.","985260","1988-12-29","","909455","23022-S-RO","Round Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","150.8321","-23.29901","1862","Heteroscelus sp.","985261","1989-12-04","","909455","23022-S-RO","Round Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","150.77064","-22.51803","1862","Heteroscelus sp.","985263","1992-01-02","","909503","22163-A-IS","Round Island","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","150.33163","-21.751","1862","Heteroscelus sp.","985300","1988-03-01","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","148.51228","-20.07845","1862","Heteroscelus sp.","985324","1987-06-12","","911316","20010-S-IS","Manta Ray Island","290","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","148.57223","-20.10038","1862","Heteroscelus sp.","985357","1987-12-06","","911340","20021-S-IS","Olden Island, Whitsunday Islands","540","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","150.9357","-23.34227","1862","Heteroscelus sp.","985367","1986-10-05","","909462","23026-A-IS","Peak Island","567","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","146.20155","-18.05029","1862","Heteroscelus sp.","985373","1988-12-12","","911848","18006-S-IS","Hudson (Coolah) Island","330","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","149.84254","-22.03404","1862","Heteroscelus sp.","985376","1986-11-06","","909734","22005-C-IS","Infelix Islets (No 3)","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","149.82998","-22.02494","1862","Heteroscelus sp.","985377","1986-11-06","","909733","22005-B-IS","Infelix Islets (No 2)","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","150.45154","-22.25648","1862","Heteroscelus sp.","985397","1987-08-21","","909597","22053-S-IS","Leicester Island","4665","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","150.26878","-22.22818","1862","Heteroscelus sp.","985400","1986-03-23","","909647","22049-S-IS","Lingham Island","755","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","146.83454","-19.13861","1862","Heteroscelus sp.","985414","1980-11-01","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","146.83454","-19.13861","1862","Heteroscelus sp.","985421","1987-11-25","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","146.23577","-18.36283","1862","Heteroscelus sp.","985454","1987-04-24","","911864","18014-S-IS","Hinchinbrook Island","18758","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","148.35953","-19.72745","1862","Heteroscelus sp.","985464","1986-11-28","","911526","19103-S-IS","Holbourne Island","438","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","149.5806","-22.12825","1862","Heteroscelus sp.","985482","1985-11-16","","909691","22015-B-IS","Flock Pigeon Island","1301","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","150.96064","-23.17609","1862","Heteroscelus sp.","985498","1984-01-01","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","152.4730556","-21.9813889","1862","Heteroscelus sp.","985508","1981-12-14","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","152.4730556","-21.9813889","1862","Heteroscelus sp.","985510","1981-12-14","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","152.4730556","-21.9813889","1862","Heteroscelus sp.","985511","1982-11-26","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","146.51027","-18.77568","1862","Heteroscelus sp.","985533","1988-01-10","","911812","18060-S-RO","Dido Rock and associated sand spit","290","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","148.612675","-20.125753","1862","Heteroscelus sp.","985561","1987-08-28","","911292","20026-S-RO","Edwin Rock","40","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","149.2867","-20.78594","1862","Heteroscelus sp.","985581","1986-12-15","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","146.68766","-18.99473","1862","Heteroscelus sp.","985600","1988-01-17","","911767","18068-B-RO","Cordelia Rocks (East)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","148.90031","-20.82056","1862","Heteroscelus sp.","985605","1979-12-19","","910948","20224-S-RF","Croaker Reef","425","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","148.90031","-20.82056","1862","Heteroscelus sp.","985607","1981-05-20","","910948","20224-S-RF","Croaker Reef","425","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","148.90031","-20.82056","1862","Heteroscelus sp.","985608","1981-12-13","","910948","20224-S-RF","Croaker Reef","425","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","148.90031","-20.82056","1862","Heteroscelus sp.","985609","1982-11-25","","910948","20224-S-RF","Croaker Reef","425","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","148.90031","-20.82056","1862","Heteroscelus sp.","985610","1989-09-04","","910948","20224-S-RF","Croaker Reef","425","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","148.89954","-20.81972","1862","Heteroscelus sp.","985611","1990-09-19","","910949","20224-S-RO","Croaker Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","150.07245","-20.95395","1862","Heteroscelus sp.","985649","1984-01-24","","910762","20310-A-IS","Bushy Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","150.07245","-20.95395","1862","Heteroscelus sp.","985650","1984-10-24","","910762","20310-A-IS","Bushy Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","147.06291","-19.27325","1862","Heteroscelus sp.","985683","1988-04-03","","911604","19018-S-IS","Bald Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","151.2518","-21.80938","1862","Heteroscelus sp.","985706","1984-07-01","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","151.2518","-21.80938","1862","Heteroscelus sp.","985707","1985-01-27","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","151.2518","-21.80938","1862","Heteroscelus sp.","985708","1985-07-14","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","152.37746","-23.85471","1862","Heteroscelus sp.","985734","1983-01-01","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","150.26672","-22.35884","1862","Heteroscelus sp.","985755","1986-03-20","","909563","22067-S-IS","Akens Island","1816","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","149.57057","-21.98119","1862","Heteroscelus sp.","985765","1985-11-15","","910116","21378-S-IS","Aquila Island","1444","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","149.57057","-21.98119","1862","Heteroscelus sp.","985766","1989-11-07","","910116","21378-S-IS","Aquila Island","1444","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","150.9432","-23.36071","1862","Heteroscelus sp.","985767","1986-10-05","","909466","23027-S-RO","Arch Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"133","151.95823","-23.33334","1862","Heteroscelus sp.","985787","1983-07-17","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"134","151.95823","-23.33334","1862","Heteroscelus sp.","985788","1983-08-22","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"135","151.95823","-23.33334","1862","Heteroscelus sp.","985789","1984-01-18","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"136","151.95823","-23.33334","1862","Heteroscelus sp.","985790","1984-03-20","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"137","151.95823","-23.33334","1862","Heteroscelus sp.","985791","1984-04-15","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"138","151.95823","-23.33334","1862","Heteroscelus sp.","985793","1984-06-19","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"139","151.95823","-23.33334","1862","Heteroscelus sp.","985795","1984-07-14","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
