"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","11956","Cyperus unioloides","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","11956","Cyperus unioloides","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","11956","Cyperus unioloides","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.0857703517","-26.5008971041","11956","Cyperus unioloides","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.5010595785","-27.4983954071","11956","Cyperus unioloides","1514001","1934-12-06","1934-12-06","1376527","<UNNAMED>","Stradbroke Island, Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843904203","-26.7484030654","11956","Cyperus unioloides","1530711","1934-03-01","1934-03-01","1359844","<UNNAMED>","Near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0927319707","-27.5900679778","11956","Cyperus unioloides","1585434","1977-04-25","1977-04-25","1407456","<UNNAMED>","Brisbane, Sunnybank Water Reserve, opposite Sirett Street, SEAQ substation T24 Runcorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927319707","-27.5900679778","11956","Cyperus unioloides","1591795","1977-01-08","1977-01-08","1427876","<UNNAMED>","Brisbane, Sunnybank Water Reserve opposite Sirett Street, SEAQ Substation T24 Runcorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843904203","-26.5817363987","11956","Cyperus unioloides","1599709","1981-05-10","1981-05-10","1399447","<UNNAMED>","Old Coolum Road, C. 1km E of landing Jetty on Maroochy River, Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843904203","-26.5817363987","11956","Cyperus unioloides","1656429","1980-01-13","1980-01-13","1450284","<UNNAMED>","Swamp near base of Mt Coolum by Old Coolum road. Leading to landing stage on Coolum Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5989088726","-19.8531887915","11956","Cyperus unioloides","1732825","2000-11-02","2000-11-02","1563030","<UNNAMED>","Dingo Park spring, 'Reedy Springs', N of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843825543","-25.9150707821","11956","Cyperus unioloides","1743938","2001-11-14","2001-11-14","1576514","<UNNAMED>","Santa Maria Court, Cooloola Cove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.136906022","-25.1181389776","11956","Cyperus unioloides","1747143","1999-01-19","1999-01-19","1553401","<UNNAMED>","2km N of Abercorn (GPS 25 07 11 151 08 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.37280251","-19.70346728","11956","Cyperus unioloides","1778732","2000-10-30","2000-10-30","1518582","<UNNAMED>","Gregory Spring, 'Gregory Spring' Station; N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843943145","-27.0817360172","11956","Cyperus unioloides","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.13416667","-18.25166667","11956","Cyperus unioloides","1916680","2008-10-07","2008-10-07","1698092","<UNNAMED>","Glen Harding Property, SE of Homestead, Leichhardt Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.1902996533","-24.8581613979","11956","Cyperus unioloides","1927196","1999-01-22","1999-01-22","1710455","<UNNAMED>","Major Mitchell Spring, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4052814491","-19.2769030621","11956","Cyperus unioloides","1928572","2002-06-01","2002-06-01","1711399","<UNNAMED>","North of old Lyndurst Homestead, Swamp Paddock, Lyndhurst Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.1677652457","-24.3159200066","11956","Cyperus unioloides","1928862","2002-03-15","2002-03-15","1712025","<UNNAMED>","Conomara SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.476065304","-27.5234013111","11956","Cyperus unioloides","1929024","1975-01-20","1975-01-20","1711986","<UNNAMED>","E of Blue Lake, North Stradbroke Island. Site no. 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.0266451827","-25.4311943607","11956","Cyperus unioloides","1929085","2003-02-17","2003-02-17","1711602","<UNNAMED>","22km along road to Glebe Weir, NE of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.084387098","-26.248402815","11956","Cyperus unioloides","1929156","1974-12-12","1974-12-12","1711835","<UNNAMED>","Cooloola area near edge of Como Scarp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4427773902","-17.1234674866","11956","Cyperus unioloides","1929264","1991-11-25","1991-11-25","1711311","<UNNAMED>","Walkamin Jump-Up, 2km N of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.1427562938","-25.4734165829","11956","Cyperus unioloides","1929402","1995-05-25","1995-05-25","1711855","<UNNAMED>","Dawson River, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.19279965","-24.84010584","11956","Cyperus unioloides","1929526","1997-01-12","1997-01-12","1711703","<UNNAMED>","Major Mitchell Spring Salvator Rosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.08439042","-26.5817364","11956","Cyperus unioloides","1949564","1976-11-08","1976-11-08","1397576","<UNNAMED>","1km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.1332","-25.4603","11956","Cyperus unioloides","1178566","1995-01-01","1995-12-31","1064757","<UNNAMED>","Daw2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"27","150.1301","-25.46","11956","Cyperus unioloides","1178567","1995-01-01","1995-12-31","1064758","<UNNAMED>","Daw3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"28","150.1318","-25.4614","11956","Cyperus unioloides","1178569","1995-01-01","1995-12-31","1064760","<UNNAMED>","Daw5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","150.0271","-25.4297","11956","Cyperus unioloides","1178663","1995-01-01","1995-12-31","1064873","<UNNAMED>","Boggo13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"30","150.0251","-25.4325","11956","Cyperus unioloides","1178664","1995-01-01","1995-12-31","1064848","<UNNAMED>","Boggo14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"31","150.0257","-25.4361","11956","Cyperus unioloides","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","150.1265","-25.4761","11956","Cyperus unioloides","1178316","1996-01-01","1996-12-31","1064994","<UNNAMED>","Prices1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"33","150.1271","-25.4756","11956","Cyperus unioloides","1178317","1996-01-01","1996-12-31","1064995","<UNNAMED>","PRICES12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","150.1285","-25.475","11956","Cyperus unioloides","1178318","1996-01-01","1996-12-31","1064996","<UNNAMED>","Prices2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"35","150.1304","-25.4767","11956","Cyperus unioloides","1178319","1996-01-01","1996-12-31","1064997","<UNNAMED>","Prices3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","150.1218","-25.4709","11956","Cyperus unioloides","1178320","1996-01-01","1996-12-31","1064998","<UNNAMED>","PRICES4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"37","150.1251","-25.4775","11956","Cyperus unioloides","1178321","1996-01-01","1996-12-31","1064999","<UNNAMED>","PRICES5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"38","150.2404","-25.7178","11956","Cyperus unioloides","1178353","1996-01-01","1996-12-31","1064626","<UNNAMED>","SANDCK1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"39","150.0232","-25.442","11956","Cyperus unioloides","1178450","1996-01-01","1996-12-31","1064619","<UNNAMED>","MTROSE13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"40","150.026","-25.4414","11956","Cyperus unioloides","1178669","1996-01-01","1996-12-31","1064853","<UNNAMED>","Boggo18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"41","150.0268","-25.4309","11956","Cyperus unioloides","1178685","1996-01-01","1996-12-31","1064869","<UNNAMED>","BOGRES24","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"42","150.0582","-25.5147","11956","Cyperus unioloides","1178706","1996-01-01","1996-12-31","1064931","<UNNAMED>","BALKL1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","147.1902","-24.8581","11956","Cyperus unioloides","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","151.1368","-25.1181","11956","Cyperus unioloides","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","151.1357","-25.1139","11956","Cyperus unioloides","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"46","144.3727","-19.7034","11956","Cyperus unioloides","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"47","144.5988","-19.8531","11956","Cyperus unioloides","1178582","2000-01-01","2000-12-31","1064773","<UNNAMED>","DingoPar","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","145.2863","-19.8359","11956","Cyperus unioloides","1178190","2001-01-01","2001-12-31","1064486","<UNNAMED>","Wilddog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"49","145.2905","-19.9042","11956","Cyperus unioloides","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","144.5327","-18.057","11956","Cyperus unioloides","1178458","2001-01-01","2001-12-31","1064717","<UNNAMED>","Hope","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","144.5366","-18.0589","11956","Cyperus unioloides","1178518","2001-01-01","2001-12-31","1064742","<UNNAMED>","Fossilbr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","145.0355","-18.4817","11956","Cyperus unioloides","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","145.0619","-18.21","11956","Cyperus unioloides","1178545","2001-01-01","2001-12-31","1064708","<UNNAMED>","GW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","145.1444","-19.9075","11956","Cyperus unioloides","1178600","2001-01-01","2001-12-31","1064819","<UNNAMED>","Buhot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","145.3311","-18.3736","11956","Cyperus unioloides","1178690","2001-01-01","2001-12-31","1064875","<UNNAMED>","Boredrai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","144.5636","-18.2617","11956","Cyperus unioloides","1178720","2001-01-01","2001-12-31","1064971","<UNNAMED>","15Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"57","144.4941","-18.06","11956","Cyperus unioloides","1178738","2001-01-01","2001-12-31","1064890","<UNNAMED>","BigOasis","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"58","149.1676","-24.3159","11956","Cyperus unioloides","1178284","2002-01-01","2002-12-31","1064591","<UNNAMED>","SprinCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","145.1219403","-18.2438899","11956","Cyperus unioloides","1076242","2008-10-08","","974210","0810_1Flor","Leich Hardt CK .Beside creek channel. Associated with Fauna site, 0810_1faun","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"60","145.0803","-18.1506","11956","Cyperus unioloides","1080045","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"61","145.0803","-18.1506","11956","Cyperus unioloides","1080045","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
