"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.08444221","-18.91512267","26524","Pogonatum neesii","1742360","2001-06-19","2001-06-19","1547839","<UNNAMED>","Hermit Creek, near Benham Falls, Paluma Range. Downstream from Benham's Track crossing","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.95939766","-26.74007435","26524","Pogonatum neesii","1742622","1770-04-19","2002-05-16","1554711","<UNNAMED>","Eudlo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.36972222","-27.98111111","26524","Pogonatum neesii","1793578","1989-01-29","1989-01-29","1610376","<UNNAMED>","3.1km past Goomburra State Forest Park camp, Mistake Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.27388379","-28.21645547","26524","Pogonatum neesii","1796153","2012-07-25","2012-07-25","1584705","<UNNAMED>","Warrie Circuit, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.491641696","-21.1280380502","26524","Pogonatum neesii","1854659","2013-07-16","2013-07-16","1653572","<UNNAMED>","Dalrymple Road, Eungella, approximately 340m from intersection with Bee Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5963888889","-21.0352777778","26524","Pogonatum neesii","1863235","2014-06-30","2014-06-30","1656787","<UNNAMED>","Queensland, Eungella National Park, Mount Dalrymple trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5964722222","-21.0353611111","26524","Pogonatum neesii","1875724","2014-06-30","2014-06-30","1653118","<UNNAMED>","Eungella, eastern central Queensland. Dalrymple Road, roadside bank near start of Mount Dalrymple walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7190217","-27.1067589","26524","Pogonatum neesii","1885251","2018-10-23","2018-10-23","1670585","<UNNAMED>","Peggs Road, Mount Mee section of D'Aguilar National Park, approximately 2km from Sellin Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.284","-28.233391","26524","Pogonatum neesii","2032692","2020-12-05","2020-12-05","1760883","<UNNAMED>","Road cut-out, Springbrook National Park, approximately 400m south of Bilborough Court, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2708333","-28.2069444","26524","Pogonatum neesii","2054352","1970-01-25","1970-01-25","1776293","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5963333333","-21.0352777778","26524","Pogonatum neesii","2121487","2014-06-30","2014-06-30","1826691","<UNNAMED>","Eungella National Park, Mt. Dalrymple.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
