"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9594338668","-28.6067440582","16816","Leptospermum arachnoides","1516046","1946-11-22","1946-11-22","1388278","<UNNAMED>","Applethorpe, Swimming Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672","-28.74841072","16816","Leptospermum arachnoides","1553663","1974-11-12","1974-11-12","1351711","<UNNAMED>","Junction Track Girraween N.P.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.5817440582","16816","Leptospermum arachnoides","1557216","1770-04-19","2000-11-07","1341836","<UNNAMED>","Thulimbah near NSW border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.5817440582","16816","Leptospermum arachnoides","1557217","1931-03-11","1931-03-11","1346315","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.7484107249","16816","Leptospermum arachnoides","1557218","1944-11-01","1944-11-30","1386797","<UNNAMED>","Eukey via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.5817440582","16816","Leptospermum arachnoides","1574519","1956-11-21","1956-11-21","1341837","<UNNAMED>","Near the Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9427672002","-28.8400773916","16816","Leptospermum arachnoides","1662700","1971-11-02","1971-11-02","1498314","<UNNAMED>","Girraween N.P. Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7971322183","-28.7507265894","16816","Leptospermum arachnoides","1679212","1994-11-30","1994-11-30","1485383","<UNNAMED>","6.5km NW of Ballandean, 'Woorarra' Pastoral Lease, grid ref. 9240-824188.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9427672002","-28.8567440582","16816","Leptospermum arachnoides","1706629","1993-09-04","1993-09-04","1504577","<UNNAMED>","Just south of Castle Rock, Girraween National P ark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.7484107249","16816","Leptospermum arachnoides","1708407","1944-11-01","1944-11-30","1476550","<UNNAMED>","Eucky via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7902777778","-28.6122222222","16816","Leptospermum arachnoides","1858849","2016-01-01","2016-01-01","1662608","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672","-28.58174406","16816","Leptospermum arachnoides","1943568","1919-12-01","1919-12-01","1352815","<UNNAMED>","Thulimba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7511005335","-28.5817440582","16816","Leptospermum arachnoides","1945014","1956-11-06","1956-11-06","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672","-28.91507739","16816","Leptospermum arachnoides","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672","-28.58174406","16816","Leptospermum arachnoides","1952792","1891-02-20","1891-02-20","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9999894224","-28.8686885027","16816","Leptospermum arachnoides","2022570","1994-02-02","1994-02-02","1468770","<UNNAMED>","South Bald Rock Swamp, N end, Girraween NP; (GPS 28 52 13 151 59 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
