"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1","-23.6666666666","9077","Amyema sanguinea var. sanguinea","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.001085332","-22.998424323","9077","Amyema sanguinea var. sanguinea","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","143.5844488585","-14.0818175458","9077","Amyema sanguinea var. sanguinea","1558473","1965-11-15","1965-11-15","1387218","<UNNAMED>","8 miles W of Port Stewart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5845273802","-20.9151584726","9077","Amyema sanguinea var. sanguinea","1558474","1958-01-09","1958-01-09","1353210","<UNNAMED>","Mt Isa, about 5 miles N of Rifle Creek Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.0845343915","-21.4151620532","9077","Amyema sanguinea var. sanguinea","1558475","1962-10-31","1962-10-31","1346778","<UNNAMED>","'Ardmore', near Waverley Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.9178624911","-21.4151580746","9077","Amyema sanguinea var. sanguinea","1558736","1931-02-09","1931-02-09","1396051","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.917783946","-19.0817920063","9077","Amyema sanguinea var. sanguinea","1569481","1930-11-01","1930-11-30","1384858","<UNNAMED>","Ewan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.0844155834","-23.0817562024","9077","Amyema sanguinea var. sanguinea","1575767","1935-12-15","1935-12-15","1393446","<UNNAMED>","Hodgkinson River, Woodville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844343095","-16.7484666716","9077","Amyema sanguinea var. sanguinea","1575768","1937-09-18","1937-09-18","1377613","<UNNAMED>","Cook Highway, 17 miles N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4178456142","-22.2484709216","9077","Amyema sanguinea var. sanguinea","1583423","1935-10-29","1935-10-29","1384093","<UNNAMED>","Channels of Western Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.19282178","-17.47348809","9077","Amyema sanguinea var. sanguinea","1594511","1982-11-10","1982-11-10","1432498","<UNNAMED>","On Karumbo-Normanton Road, just S of 'Maggieville'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594356051","-15.4734725872","9077","Amyema sanguinea var. sanguinea","1598172","1986-09-01","1986-09-30","1437745","<UNNAMED>","Cooktown, near rubbish dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5011070504","-14.4984771374","9077","Amyema sanguinea var. sanguinea","1623101","1979-10-24","1979-10-24","1400248","<UNNAMED>","Flinders group, NE of Princess Charlotte Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9178131872","-23.5817828127","9077","Amyema sanguinea var. sanguinea","1625613","1770-04-19","2000-11-07","1436570","<UNNAMED>","Red Hill, via Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.19278296","-12.72349401","9077","Amyema sanguinea var. sanguinea","1630456","1982-01-23","1982-01-23","1427455","<UNNAMED>","2km W of Tozer Gap on Iron Range-Coen road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.0928585839","-18.5901639617","9077","Amyema sanguinea var. sanguinea","1640336","1989-11-30","1989-11-30","1435291","<UNNAMED>","Lawn Hill Station, road en route to Gregory.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.7427956302","-13.356831418","9077","Amyema sanguinea var. sanguinea","1649141","1981-12-04","1981-12-04","1415022","<UNNAMED>","1.5km ESE of Aurukun on track leading to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844444174","-18.2484609834","9077","Amyema sanguinea var. sanguinea","1651673","1986-11-11","1986-11-11","1434868","<UNNAMED>","Herbert River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.5595236041","-21.7068152645","9077","Amyema sanguinea var. sanguinea","1655234","1985-05-01","1985-05-31","1428599","<UNNAMED>","Mort River Crossing at Mort River Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.25949689","-23.45679246","9077","Amyema sanguinea var. sanguinea","1658696","1989-10-13","1989-10-13","1475529","<UNNAMED>","Longreach Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.99286071","-20.79015847","9077","Amyema sanguinea var. sanguinea","1662322","1991-12-13","1991-12-13","1466212","<UNNAMED>","Burke, Mary Kathleen town site, c. 60km E of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.676085596","-20.5234381885","9077","Amyema sanguinea var. sanguinea","1665677","1994-11-09","1994-11-09","1503166","<UNNAMED>","Googanga Plains, Lethebrook area S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.69276764","-16.77346667","9077","Amyema sanguinea var. sanguinea","1676020","1994-10-27","1994-10-27","1472966","<UNNAMED>","Tayler Point, Trinity Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2094356051","-15.4568059205","9077","Amyema sanguinea var. sanguinea","1678271","1980-11-01","1980-11-30","1465793","<UNNAMED>","Cooktown area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.25943561","-15.47347259","9077","Amyema sanguinea var. sanguinea","1680965","1989-11-23","1989-11-23","1466952","<UNNAMED>","Upper slopes of Grassy Hill, ca 1km E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4761321304","-18.8734694035","9077","Amyema sanguinea var. sanguinea","1685842","1991-10-08","1991-10-08","1475079","<UNNAMED>","64.5km SE of Einasleigh, towards the Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6761208395","-12.6568296982","9077","Amyema sanguinea var. sanguinea","1694411","1990-04-22","1990-04-22","1490275","<UNNAMED>","1.5km N Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.7761043188","-19.3401187706","9077","Amyema sanguinea var. sanguinea","1703626","1992-09-24","1992-09-24","1475943","<UNNAMED>","Humanities Building II, James Cook University, Townsville. Origin unknown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2249923924","-15.8326385465","9077","Amyema sanguinea var. sanguinea","1705062","1995-11-20","1995-11-20","1498754","<UNNAMED>","Road to Mt Misery, S of the Little Forks (GPS 15 50 03 145 13 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.91779134","-12.58183363","9077","Amyema sanguinea var. sanguinea","1706882","1989-12-09","1989-12-09","1498514","<UNNAMED>","Weipa area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2212647273","-21.0859514028","9077","Amyema sanguinea var. sanguinea","1716454","1992-12-04","1992-12-04","1476329","<UNNAMED>","Slade Point dunal system, E of Industrial Estate, grid ref. 8755-306665.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.1095005739","-22.4067993797","9077","Amyema sanguinea var. sanguinea","1716799","1989-10-17","1989-10-17","1511917","<UNNAMED>","6km E of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.47319349","-20.91561793","9077","Amyema sanguinea var. sanguinea","1717538","1996-09-12","1996-09-12","1510320","<UNNAMED>","Southern Roads 15km S of Mt Isa (AMG 341094E 7686260N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.19693684","-15.68180521","9077","Amyema sanguinea var. sanguinea","1720567","2001-12-11","2001-12-11","1545225","<UNNAMED>","Near Scrubby Creek on the Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.733273346","-16.8742147937","9077","Amyema sanguinea var. sanguinea","1728362","2002-11-08","2002-11-08","1551744","<UNNAMED>","Aeroglen Drive, 100 metres past Stralford Hotel, on opposite side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4926589","-16.55899879","9077","Amyema sanguinea var. sanguinea","1736227","2001-09-27","2001-09-27","1518856","<UNNAMED>","Craiglie, just south of Mowbray River on Captain Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.476198997","-20.6568287912","9077","Amyema sanguinea var. sanguinea","1742563","1998-04-20","1998-04-20","1561978","<UNNAMED>","SO2 study site MM2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2752266039","-15.5894708647","9077","Amyema sanguinea var. sanguinea","1743753","2002-07-09","2002-07-09","1575737","<UNNAMED>","4.5km along Archer Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.4428656637","-20.7234954579","9077","Amyema sanguinea var. sanguinea","1750273","1998-04-08","1998-04-08","1545266","<UNNAMED>","SO2 study site H2 Mt Isa Mining lease, 3.5km to Cu stack at 274deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.0261048072","-18.2734583469","9077","Amyema sanguinea var. sanguinea","1761291","1997-10-23","1997-10-23","1523512","<UNNAMED>","Damper Plantation 15km south of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.97168873","-17.31254509","9077","Amyema sanguinea var. sanguinea","1777954","2003-12-20","2003-12-20","1541726","<UNNAMED>","71.3km along Mareeba-Chillagoe road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.75","-16.89166667","9077","Amyema sanguinea var. sanguinea","1797304","2008-09-12","2008-09-12","1623485","<UNNAMED>","Aeroglen Drive, Cairns City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.1705555556","-14.8725","9077","Amyema sanguinea var. sanguinea","1800892","2010-11-17","2010-11-17","1610676","<UNNAMED>","1km S of White Lily Lagoon, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.15888889","-22.4825","9077","Amyema sanguinea var. sanguinea","1809917","2009-09-12","2009-09-12","1628738","<UNNAMED>","Vindex Range, Winton AAOD jump-up.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.15775","-22.48194444","9077","Amyema sanguinea var. sanguinea","1835126","2009-05-24","2009-05-24","1616609","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.555049384","-20.7040279444","9077","Amyema sanguinea var. sanguinea","1838860","2005-08-20","2005-08-20","1638231","<UNNAMED>","Nonda Creek, 61km west of Richmond towards Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.1047277405","-23.6818269303","9077","Amyema sanguinea var. sanguinea","1840087","2005-09-14","2005-09-14","1639540","<UNNAMED>","NW bank of Hunters Gorge, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.3677777778","-18.1161111111","9077","Amyema sanguinea var. sanguinea","1902397","2009-10-26","2009-10-26","1695691","<UNNAMED>","6.2km along Gulf Development Road, east of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.83606091","-20.0215369","9077","Amyema sanguinea var. sanguinea","1909810","2003-04-12","2003-04-12","1699412","<UNNAMED>","Bank of Leichhardt River, Gereta Station, 21km W of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.65611111","-18.19361111","9077","Amyema sanguinea var. sanguinea","1913376","2007-12-31","2007-12-31","1690006","<UNNAMED>","Undara National Park, entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.23018945","-16.59253461","9077","Amyema sanguinea var. sanguinea","1916690","2005-12-08","2005-12-08","1701530","<UNNAMED>","14km NW of Mt Molloy, Brooklyn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.22","-14.96666667","9077","Amyema sanguinea var. sanguinea","1916725","2010-06-29","2010-06-29","1684855","<UNNAMED>","1.1km along Kennedy Lakes track from Laura-Lakefied road, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.49856586","-20.70433881","9077","Amyema sanguinea var. sanguinea","1919354","2005-10-19","2005-10-19","1702476","<UNNAMED>","Mt Isa, small side gully at the Miles Street Causeway over Breakaway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.4178656637","-20.7484954579","9077","Amyema sanguinea var. sanguinea","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.1761983409","-18.3568377093","9077","Amyema sanguinea var. sanguinea","1928548","1995-05-03","1995-05-03","1711899","<UNNAMED>","Amphitheatre, 40km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.8038277778","-13.0849166667","9077","Amyema sanguinea var. sanguinea","1966099","2018-10-25","2018-10-25","1723554","<UNNAMED>","Lot 211 on SP 241404 (part of Wik-Waya Aboriginal Land). Approximately 40km north-north east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.2613889","-15.8291667","9077","Amyema sanguinea var. sanguinea","2005780","2017-12-08","2017-12-08","1737078","<UNNAMED>","1.7km W of the Maytown track, above Brady Creek. Lat: 15 49 45; Long: 144 15 41.4.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
