"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.2484646669","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1519182","1929-07-27","1929-07-27","1395489","<UNNAMED>","Atherton Tableland, Gadgarra Res.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.2484646669","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1519183","1770-04-19","2000-11-07","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1535252","1963-12-01","1963-12-31","1360821","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.870833333","-17.589166667","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1539612","1962-01-01","1962-12-31","1365499","<UNNAMED>","Lower Palmerston, Gregory Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0094300098","-17.3401288761","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1539613","1972-04-20","1972-04-20","1344920","<UNNAMED>","Wyvuri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.4151313336","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1542759","1929-10-11","1929-10-11","1360819","<UNNAMED>","Atherton Tableland, Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.4151313336","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1542760","1929-10-18","1929-10-18","1342877","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844334193","-17.9151272873","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1572510","1962-01-01","1962-12-31","1360820","<UNNAMED>","El Arish, Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8261073024","-17.6234632658","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1572511","1972-03-16","1972-03-16","1380754","<UNNAMED>","NPR 904, Portion 186 boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.4151313336","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1598813","1962-02-08","1962-02-08","1434740","<UNNAMED>","Bartle Frere, vacant crown land.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6829104645","-17.6239902046","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1673123","1988-10-01","1988-10-31","1494413","<UNNAMED>","Kaaru LA SW corner 14.5km SSE Millaa Millaa; site 1; centre plot 1; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844334193","-17.9151272873","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1681556","1962-01-01","1962-12-31","1477680","<UNNAMED>","El Arish Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.74277061","-17.406798","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1683365","1996-06-18","1996-06-18","1515545","<UNNAMED>","Wooroonooran National Park, track to Chuck Lunga Creek, east of Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.74277061","-17.39013133","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1695740","1993-05-12","1993-05-12","1507335","<UNNAMED>","'Topaz', property of B. & W. Cooper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.74277061","-17.39013133","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1707115","1993-03-29","1993-03-29","1507335","<UNNAMED>","'Topaz', property of B. & W. Cooper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7609054531","-17.3795859596","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1708486","1988-11-21","1988-11-21","1512403","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 2; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7627026666","-17.3922495062","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1721368","1995-01-28","1995-01-28","1550820","<UNNAMED>","Track to Chuck Lunga Creek from W end of Bartle Frere; Grid Ref 8063-684764.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.92610395","-17.306798","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1721416","1983-01-26","1983-01-26","1524689","<UNNAMED>","SFR 843, Frenchman Creek, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.72610395","-17.29013133","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1726472","1987-11-23","1987-11-23","1569751","<UNNAMED>","SFR 310, Gadgarra, Tardent LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9261039456","-17.4234646669","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1734204","1998-05-12","1998-05-12","1557046","<UNNAMED>","Junction of Bruce Highway and Woopen Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7665463976","-17.3805246526","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1755823","1994-12-21","1994-12-21","1557119","<UNNAMED>","30m S of Mt Bartle Frere walking track; Grid Ref 8063-688777.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.80944064","-17.52346327","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1765235","1987-12-01","1987-12-01","1541523","<UNNAMED>","SFR 755, Palmerston, Brewer LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6557366032","-17.4746981996","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1784826","1994-12-01","1994-12-31","1550619","<UNNAMED>","Zillie Falls; Grid Ref 8063-571672.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5736111111","-17.2852777778","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1787618","1982-03-23","1982-03-23","1529534","<UNNAMED>","SFR 452, Curtain Fig, 2km W of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.575","-17.29166667","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1794464","2008-11-14","2008-11-14","1633011","<UNNAMED>","CSIRO Permanent Plot EP33. Curtain Fig National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.70943728","-17.42346467","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1819005","1995-02-20","1995-02-20","1515262","<UNNAMED>","Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.87610395","-17.456798","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1819044","1981-12-08","1981-12-08","1635460","<UNNAMED>","Portion 140, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.98527778","-17.80516667","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1829514","2006-06-28","2006-06-28","1628835","<UNNAMED>","Property of D. Chan Lee, off Shell Pocket Road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8303986194","-17.5271122875","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1832892","2007-10-15","2007-10-15","1615356","<UNNAMED>","National Park Reserve 904 Wooroonooran CSIRO EP31, c. 500m from Sandy Creek bridge (ex Barong Logging Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9261073","-17.54012993","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1839027","1981-08-18","1981-08-18","1635294","<UNNAMED>","VCL Glady, Cooroo Lands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.58443728","-17.24846467","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1939997","1929-08-05","1929-08-05","1714665","<UNNAMED>","Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.78728279","-17.65990528","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1948482","1988-10-01","1988-10-31","1477375","<UNNAMED>","Downey Creek SA 34, 24.6km SE Millaa Millaa; site 4; AMG 37125/804685; perimeter of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.08443342","-17.58179395","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","1948721","1943-10-01","1943-10-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7430555556","-17.3833333333","29260","Erythroxylum sp. (Brewer LA B.Hyland 13373)","2109878","2009-02-04","2009-02-04","1821995","<UNNAMED>","Trail in to Stockwellia site near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
