"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5866595","-17.35540911","26788","Cymatoderma elegans","1761097","2002-04-18","2002-04-18","1566510","<UNNAMED>","Malanda Falls, North Johnstone River, Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1924587504","-28.2072894189","26788","Cymatoderma elegans","1779451","1997-02-04","1997-02-04","1547458","<UNNAMED>","Lamington NP, Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.39333333","-28.04944444","26788","Cymatoderma elegans","1836980","2011-04-30","2011-04-30","1595994","<UNNAMED>","Cunningham's Gap. Main Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.17598","-26.871763333","26788","Cymatoderma elegans","2124374","2023-06-02","2023-06-02","1828809","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","153.1416666667","-28.2583333333","26788","Cymatoderma elegans","1821622","2003-02-07","2003-02-07","1612118","<UNNAMED>","Lamington National Park, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.05555556","-25.47611111","26788","Cymatoderma elegans","1850734","2009-02-12","2009-02-12","1608922","<UNNAMED>","Fraser Island, Pile Valley walking track near Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.39333333","-28.04944444","26788","Cymatoderma elegans","1874089","2013-02-16","2013-02-16","1655875","<UNNAMED>","Cunningham's Gap, rainforest walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7760688376","-27.3400730992","26788","Cymatoderma elegans","1740161","1994-02-26","1994-02-26","1523820","<UNNAMED>","Mt Glorious, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1207825","-28.18644592","26788","Cymatoderma elegans","1772443","2000-05-11","2000-05-11","1574756","<UNNAMED>","Lamington NP near R.W.Lahey Monument.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.19273653","-28.22340053","26788","Cymatoderma elegans","1792738","2001-03-13","2001-03-13","1614347","<UNNAMED>","Lamington National Park - Tullawallal Path.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1760698615","-28.1900671967","26788","Cymatoderma elegans","1849433","1996-01-11","1996-01-11","1609640","<UNNAMED>","Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.52055175","-17.68374104","26788","Cymatoderma elegans","1725274","2001-02-21","2001-02-21","1527821","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8969444444","-27.6438888889","26788","Cymatoderma elegans","1970847","2006-03-19","2006-03-19","1727701","<UNNAMED>","Opossum Creek, Brookwater, Springfield, Ipswich, 1km from junction with Woogaroo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.14273653","-28.25673386","26788","Cymatoderma elegans","1946459","1985-04-11","1985-04-11","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.71","-26.83","26788","Cymatoderma elegans","2008400","2015-03-27","2015-03-27","1739348","<UNNAMED>","Bellthorpe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.59913574","-26.87813688","26788","Cymatoderma elegans","1749024","1997-03-01","1997-03-01","1547459","<UNNAMED>","Bunya Mtns NP, Dandabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4260866761","-28.2400745453","26788","Cymatoderma elegans","1826979","1994-08-11","1994-08-11","1633345","<UNNAMED>","Gambubal State Forest - E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.12606986","-28.22340053","26788","Cymatoderma elegans","1854447","2001-06-05","2001-06-05","1621172","<UNNAMED>","Lamington National Park - O'Reilly's, Pensioner's Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2433333333","-28.2302777778","26788","Cymatoderma elegans","2055844","1980-12-30","1980-12-30","1777528","<UNNAMED>","Natural Arch - Springbrook National Park, Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7260643286","-26.8567410147","26788","Cymatoderma elegans","1854514","1985-01-21","1985-01-21","1603121","<UNNAMED>","Bellthorpe - Sunshine Coast hinterland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4714698342","-28.2549872006","26788","Cymatoderma elegans","1735252","2000-05-12","2000-05-12","1525039","<UNNAMED>","The Head, 2.5km WSW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.109387098","-26.073402815","26788","Cymatoderma elegans","1740653","1985-03-20","1985-03-20","1540238","<UNNAMED>","Broutha Scrub, Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.91166667","-26.20333333","26788","Cymatoderma elegans","1789631","2010-01-08","2010-01-08","1641898","<UNNAMED>","Cooloola State Forest, Doggrell Loop, c.2km along forest road west off Gympie - Kin Kin Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1260698615","-28.22340053","26788","Cymatoderma elegans","1840191","1993-10-18","1993-10-18","1603122","<UNNAMED>","Lamington National Park - O'Reilly's, Python Rock Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6427676429","-16.8234666716","26788","Cymatoderma elegans","1953728","1935-02-01","1935-02-28","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0855555556","-26.1455555556","26788","Cymatoderma elegans","1979693","1980-08-30","1980-08-30","1733092","<UNNAMED>","Cooloola sandmass, Ramsay Scrub, Warrawonga landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.69638172","-17.21152022","26788","Cymatoderma elegans","1796696","2002-02-25","2002-02-25","1596473","<UNNAMED>","SF310, Gillies Hwy, on top of the range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7760688376","-27.0567397658","26788","Cymatoderma elegans","1740160","1966-01-10","1966-01-10","1531757","<UNNAMED>","Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4213885013","-17.3184674866","26788","Cymatoderma elegans","1743666","2001-05-17","2001-05-17","1534620","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.79361111","-26.73916667","26788","Cymatoderma elegans","1838081","2010-11-05","2010-11-05","1608083","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.14273653","-28.25673386","26788","Cymatoderma elegans","1951861","2002-04-02","2002-04-02","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
