"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8938897369","-28.610621976","17841","Boronia repanda","1254096","2009-03-06","2009-03-07","1130965","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","50","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.932","-28.52738889","17841","Boronia repanda","1512500","1970-10-10","1970-10-10","1357520","<UNNAMED>","Pozieres Road, 0.5 miles W of Cottonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9427672","-28.52341072","17841","Boronia repanda","1512501","1961-10-17","1961-10-17","1382537","<UNNAMED>","Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.94861111","-28.55138889","17841","Boronia repanda","1512502","1933-09-09","1933-09-09","1396001","<UNNAMED>","Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.94861111","-28.55138889","17841","Boronia repanda","1520193","1930-09-13","1930-09-13","1363098","<UNNAMED>","Thulimbah, near Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.932","-28.52738889","17841","Boronia repanda","1541413","1975-10-07","1975-10-07","1379177","<UNNAMED>","Cottonvale - Pozieres road, 1.6km W of Cottonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9427672","-28.52341072","17841","Boronia repanda","1544862","1961-11-13","1961-11-13","1382537","<UNNAMED>","Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.85943387","-28.54007739","17841","Boronia repanda","1553680","1974-08-29","1974-08-29","1368223","<UNNAMED>","State Forest 263, Marsh, Passchondaele.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.932","-28.5274","17841","Boronia repanda","1556207","1975-11-02","1975-11-02","1360154","<UNNAMED>","Cottonvale-Pozieres road, 1.6km W of Cottonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.905","-28.57416667","17841","Boronia repanda","1559936","1963-10-30","1963-10-30","1363097","<UNNAMED>","Ca. 1 mile W of Jollys Falls, 5 miles N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.58174406","17841","Boronia repanda","1601455","1933-09-01","1933-09-30","1436470","<UNNAMED>","Thulimbah, obtained at Wild Flower Show, Qld Naturalist Club, 9/9/1933.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.94861111","-28.55138889","17841","Boronia repanda","1624173","1959-11-04","1959-11-04","1412551","<UNNAMED>","Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9427672","-28.54007739","17841","Boronia repanda","1645439","1974-11-18","1974-11-18","1407382","<UNNAMED>","2km NW of Thulimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8973","-28.5338","17841","Boronia repanda","1690157","1994-09-13","1994-09-13","1503569","<UNNAMED>","Pfrunders Road W of New England Highway just S of Cottonvale, Granite Belt; (GPS 28 31 43 151 56 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9427672","-28.52341072","17841","Boronia repanda","1695227","1995-09-22","1995-09-22","1510659","<UNNAMED>","Berri Farm, Cottonvale; W of Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.87610053","-28.57341072","17841","Boronia repanda","1697360","1972-08-18","1972-08-18","1464875","<UNNAMED>","17.6km NW of Stanthorpe, near Passchendaele Forestry area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.94708333","-28.5155","17841","Boronia repanda","1701372","1992-09-14","1992-09-14","1491142","<UNNAMED>","Cottonvale School yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9471","-28.5155","17841","Boronia repanda","1757264","1992-09-14","1992-09-14","1572615","<UNNAMED>","Cottonvale School yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.94166667","-28.52916667","17841","Boronia repanda","1761261","1997-10-04","1997-10-04","1546756","<UNNAMED>","0.6km along Pozieres Road, SW of Cottonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.905","-28.57416667","17841","Boronia repanda","1776514","1963-10-30","1963-10-30","1573858","<UNNAMED>","Ca. 1 miles W of Jollys Falls, 5 miles N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.995","-28.63","17841","Boronia repanda","1796970","2008-11-05","2008-11-05","1605730","<UNNAMED>","Kurrajong Lane, c. 6.5km E of Stanthorpe off Amosfield Road, adjacent to Queensland-New South Wales border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.91662708","-28.62747586","17841","Boronia repanda","1799721","2009-11-02","2009-11-02","1638277","<UNNAMED>","Broadwater State Forest, c. 2km due NNW of Mount Banca, immediately N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.83176696","-28.53561332","17841","Boronia repanda","1799738","2011-09-17","2011-09-17","1598561","<UNNAMED>","Passchendaele SF, N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.99494544","-28.63002024","17841","Boronia repanda","1814052","2005-10-11","2005-10-11","1629015","<UNNAMED>","Qld/NSW Border land and roadsides off Kurrajong Lane, Stanthorpe Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.96916667","-28.49194444","17841","Boronia repanda","1858531","2016-10-20","2016-10-20","1644671","<UNNAMED>","Dalveen, between New England Highway & Belmont Drive beside railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.89497222","-28.61002778","17841","Boronia repanda","1908216","2009-03-06","2009-03-06","1677932","<UNNAMED>","Lot 295 Plant Lane, Applethorpe, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.949016","-28.530818","17841","Boronia repanda","1939082","2017-07-21","2017-07-21","1647350","<UNNAMED>","Rail corridor, opposite Parkers Lane and Granite Belt Drive, ca. 14km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.949074","-28.541228","17841","Boronia repanda","1946669","2017-07-21","2017-07-21","1654371","<UNNAMED>","Rail corridor, opposite Parkers Lane and Granite Belt Drive, ca. 14km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672","-28.58174406","17841","Boronia repanda","1955862","1904-07-01","1904-07-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672","-28.58174406","17841","Boronia repanda","1955957","1920-10-25","1920-10-25","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672","-28.58174406","17841","Boronia repanda","1956120","1964-09-29","1964-09-29","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672","-28.58174406","17841","Boronia repanda","1958942","1930-08-01","1930-08-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.949185","-28.53675","17841","Boronia repanda","1440677","2017-06-28","2017-07-21","1277525","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"33","151.949252","-28.535344","17841","Boronia repanda","1440678","2017-06-28","2017-07-21","1277526","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"34","151.949231","-28.535232","17841","Boronia repanda","1440679","2017-06-28","2017-07-21","1277527","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"35","151.949083","-28.535507","17841","Boronia repanda","1440680","2017-06-28","2017-07-21","1277528","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"36","151.949016","-28.535467","17841","Boronia repanda","1440681","2017-06-28","2017-07-21","1277529","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"37","151.949018","-28.535464","17841","Boronia repanda","1440682","2017-06-28","2017-07-21","1277530","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"38","151.9491","-28.535426","17841","Boronia repanda","1440683","2017-06-28","2017-07-21","1277531","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"39","151.949068","-28.53511","17841","Boronia repanda","1440684","2017-06-28","2017-07-21","1277532","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"40","151.949054","-28.53503","17841","Boronia repanda","1440685","2017-06-28","2017-07-21","1277533","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"41","151.949065","-28.534759","17841","Boronia repanda","1440686","2017-06-28","2017-07-21","1277534","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"42","151.949163","-28.531029","17841","Boronia repanda","1440687","2017-06-28","2017-07-21","1277535","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"43","151.949063","-28.531242","17841","Boronia repanda","1440688","2017-06-28","2017-07-21","1277536","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"44","151.949089","-28.531353","17841","Boronia repanda","1440689","2017-06-28","2017-07-21","1277537","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"45","151.949005","-28.531366","17841","Boronia repanda","1440690","2017-06-28","2017-07-21","1277538","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"46","151.949007","-28.531314","17841","Boronia repanda","1440691","2017-06-28","2017-07-21","1277539","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"47","151.948996","-28.531264","17841","Boronia repanda","1440692","2017-06-28","2017-07-21","1277540","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"48","151.949183","-28.530884","17841","Boronia repanda","1440693","2017-06-28","2017-07-21","1277541","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"49","151.949016","-28.530818","17841","Boronia repanda","1440694","2017-06-28","2017-07-21","1277542","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"50","151.949008","-28.530749","17841","Boronia repanda","1440695","2017-06-28","2017-07-21","1277543","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"51","151.949034","-28.5310584","17841","Boronia repanda","1440696","2017-06-28","2017-07-21","1277544","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"52","151.94916","-28.530739","17841","Boronia repanda","1440697","2017-06-28","2017-07-21","1277545","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"53","151.94919","-28.53065","17841","Boronia repanda","1440698","2017-06-28","2017-07-21","1277546","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"54","151.949165","-28.530483","17841","Boronia repanda","1440699","2017-06-28","2017-07-21","1277547","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"55","151.949158","-28.529146","17841","Boronia repanda","1440700","2017-06-28","2017-07-21","1277548","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"56","151.949163","-28.530682","17841","Boronia repanda","1440701","2017-06-28","2017-07-21","1277549","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"57","151.949218","-28.535271","17841","Boronia repanda","1440702","2017-06-28","2017-07-21","1277550","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"58","151.949168","-28.535219","17841","Boronia repanda","1440703","2017-06-28","2017-07-21","1277551","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"59","151.949189","-28.535103","17841","Boronia repanda","1440704","2017-06-28","2017-07-21","1277552","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"60","151.949184","-28.534931","17841","Boronia repanda","1440705","2017-06-28","2017-07-21","1277553","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"61","151.949172","-28.534755","17841","Boronia repanda","1440706","2017-06-28","2017-07-21","1277554","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"62","151.949096","-28.534667","17841","Boronia repanda","1440707","2017-06-28","2017-07-21","1277555","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"63","151.949172","-28.535372","17841","Boronia repanda","1440708","2017-06-28","2017-07-21","1277556","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"64","151.949207","-28.535811","17841","Boronia repanda","1440709","2017-06-28","2017-07-21","1277557","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"65","151.949214","-28.536996","17841","Boronia repanda","1440710","2017-06-28","2017-07-21","1277558","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"66","151.949214","-28.537053","17841","Boronia repanda","1440711","2017-06-28","2017-07-21","1277559","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
