"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.417782963","-12.9151606775","10428","Cymbopogon globosus","1625588","1988-07-13","1988-07-13","1445025","<UNNAMED>","4km west of Lochart River Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.071388889","-12.618611111","10428","Cymbopogon globosus","1918743","2006-06-20","2006-06-20","1701807","<UNNAMED>","Scherger RAAF Base, c. 30km E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4177874887","-10.9151715441","10428","Cymbopogon globosus","1580349","1948-05-18","1948-05-18","1360961","<UNNAMED>","1 mile SE of Red Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2201262633","-16.8721889886","10428","Cymbopogon globosus","1897783","2010-05-11","2010-05-11","1687775","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.69797692","-13.0008641","10428","Cymbopogon globosus","1906389","2016-06-26","2016-06-26","1695815","<UNNAMED>","Located ca 45km N of Aurukun and ca 45km south of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.41778749","-10.74850488","10428","Cymbopogon globosus","1940302","1948-05-01","1948-05-01","1377619","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.076122","-12.62349841","10428","Cymbopogon globosus","1729994","2004-05-21","2004-05-21","1564300","<UNNAMED>","Scherger RAAF Base 7372 Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.1681047","-9.95243359","10428","Cymbopogon globosus","1930150","2009-04-12","2009-04-12","1716803","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.39278749","-10.84017154","10428","Cymbopogon globosus","1672052","1992-07-24","1992-07-24","1501133","<UNNAMED>","5.6km from Bamaga to Lockerbie Road, on coastal road to Red Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.525","-9.425","10428","Cymbopogon globosus","1898060","2003-04-04","2003-04-04","1692019","<UNNAMED>","Dauan Island, SW side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.86527778","-12.66722222","10428","Cymbopogon globosus","1911642","2006-06-22","2006-06-22","1682182","<UNNAMED>","Lorim Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.9261246739","-12.6735002944","10428","Cymbopogon globosus","1626947","1982-05-18","1982-05-18","1399186","<UNNAMED>","Weipa-Nanagai stipping block 39E on Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
