"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","10437","Senecio bipinnatisectus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.034404031","-24.365085698","10437","Senecio bipinnatisectus","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.0586","-27.266","10437","Senecio bipinnatisectus","1001725","2005-10-08","","921170","<UNNAMED>","Crows Nest, near Toowoomba","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"3","152.3576706767","-28.1081732745","10437","Senecio bipinnatisectus","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"4","153.0010731876","-27.9983902426","10437","Senecio bipinnatisectus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1960770504","-28.0653461724","10437","Senecio bipinnatisectus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1350057267","-28.2624704383","10437","Senecio bipinnatisectus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.75106433","-26.58174101","10437","Senecio bipinnatisectus","1520955","1965-03-03","1965-03-03","1358391","<UNNAMED>","Near Kenilworth - Sunday Creek boundary (bellthorpe Range).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.3916666667","-28.0583333333","10437","Senecio bipinnatisectus","1526214","1930-07-19","1930-07-19","1376396","<UNNAMED>","Top of Mt Mitchell, Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511082114","-16.5818022747","10437","Senecio bipinnatisectus","1552466","1941-01-30","1941-01-30","1391898","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7510688376","-27.4150730992","10437","Senecio bipinnatisectus","1553699","1918-06-01","1918-06-30","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.251065304","-27.9150679778","10437","Senecio bipinnatisectus","1557820","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.58439766","-26.58174101","10437","Senecio bipinnatisectus","1560689","1770-04-19","2000-11-07","1370041","<UNNAMED>","Near Sunday Creek Forestry Camp 20M WNW of Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.00939431","-27.44006935","10437","Senecio bipinnatisectus","1560690","1875-04-01","1875-04-30","1344960","<UNNAMED>","Three Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.75106433","-26.91507435","10437","Senecio bipinnatisectus","1568114","1962-02-28","1962-02-28","1393776","<UNNAMED>","Bellthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0844103113","-27.2484099583","10437","Senecio bipinnatisectus","1569793","1944-02-01","1944-02-29","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3427485","-27.8734088","10437","Senecio bipinnatisectus","1583553","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.08440319","-28.24840053","10437","Senecio bipinnatisectus","1595072","1989-12-24","1989-12-24","1400204","<UNNAMED>","Entrance to Morans Falls track near O'Reillys, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.9177417604","-24.415084779","10437","Senecio bipinnatisectus","1599270","1983-12-16","1983-12-16","1442548","<UNNAMED>","Dry Creek Valley, Kroombit Tops State Forest 316, ca 70km SSW of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.55943728","-17.12346467","10437","Senecio bipinnatisectus","1640673","1982-01-10","1982-01-10","1439556","<UNNAMED>","C 16K SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8427672002","-28.7734107249","10437","Senecio bipinnatisectus","1671228","1994-12-01","1994-12-01","1512494","<UNNAMED>","4km SW of Glen Aplin, Rumbalaca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4313888889","-28.1430555556","10437","Senecio bipinnatisectus","1674306","1994-09-10","1994-09-10","1490996","<UNNAMED>","Mt Huntley, summit area, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.711388889","-28.312222222","10437","Senecio bipinnatisectus","1702887","1993-04-24","1993-04-24","1514742","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.9099639826","-24.3864736679","10437","Senecio bipinnatisectus","1716254","1995-03-18","1995-03-18","1483946","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 23 17 150 54 32)(site 69).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4927773902","-17.4568008199","10437","Senecio bipinnatisectus","1733711","2003-02-09","2003-02-09","1534118","<UNNAMED>","Atherton Tableland, Kennedy Highway 5km W of The Crater National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5055479456","-17.3281866669","10437","Senecio bipinnatisectus","1743454","1997-11-29","1997-11-29","1577318","<UNNAMED>","Wongabel State Forest 191 (GPS 17 19 47 145 30 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4244007772","-26.4039678431","10437","Senecio bipinnatisectus","1744122","2004-01-21","2004-01-21","1558018","<UNNAMED>","0.2km N of Kandanga Creek Rd, at Barracks Hill, W of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4230311205","-28.2981301008","10437","Senecio bipinnatisectus","1796259","1951-03-05","1951-03-05","1614405","<UNNAMED>","Acacia Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.92527461","-28.7663932","10437","Senecio bipinnatisectus","1816994","2010-03-10","2010-03-10","1580084","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5844372789","-17.2484646669","10437","Senecio bipinnatisectus","1824126","2007-02-05","2007-02-05","1607165","<UNNAMED>","Growing along roadsides in Eacham Shire and elsewhere on Atherton Tablelands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.53666638","-17.43750616","10437","Senecio bipinnatisectus","1831585","2010-05-18","2010-05-18","1599867","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7151666715","-27.290025309","10437","Senecio bipinnatisectus","1862749","2015-02-11","2015-02-11","1664416","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7510597321","-26.2484086529","10437","Senecio bipinnatisectus","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.39275334","-28.05674121","10437","Senecio bipinnatisectus","1888258","1992-08-18","1992-08-18","1672988","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.58441352","-26.91508133","10437","Senecio bipinnatisectus","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8760643286","-26.8234076814","10437","Senecio bipinnatisectus","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7566666667","-27.3025","10437","Senecio bipinnatisectus","1895066","2011-02-06","2011-02-06","1684143","<UNNAMED>","D'Aguilar National Park, Northbrook Parkway between The Summit at Mount Glorious and Tenison Woods Mountain, 24km by road from Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9204692764","-28.7993517304","10437","Senecio bipinnatisectus","1921049","2008-09-17","2008-09-17","1688490","<UNNAMED>","Proposed nature refuge, 1747 Eukey Road, Eukey, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5844372789","-17.4151313336","10437","Senecio bipinnatisectus","1955884","1961-01-12","1961-01-12","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177309953","-26.5817410147","10437","Senecio bipinnatisectus","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4926944444","-17.4170555556","10437","Senecio bipinnatisectus","1962302","2017-12-28","2017-12-28","1720990","<UNNAMED>","Upper Barron, Barron River bed, Herberton Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5811111111","-17.3022222222","10437","Senecio bipinnatisectus","1968789","2012-01-25","2012-01-25","1726166","<UNNAMED>","Mt Quincan Crater off Peeramon Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.14273653","-28.2400672","10437","Senecio bipinnatisectus","1979568","1912-02-01","1912-02-29","1733217","<UNNAMED>","McPherson Range, Morans Falls (Lamington).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4166666667","-27.8166666667","10437","Senecio bipinnatisectus","2119040","1990-06-18","1990-06-18","1825938","<UNNAMED>","Couran Cove, South Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.6943333","-28.42775","10437","Senecio bipinnatisectus","2121210","2021-11-03","2021-11-03","1826479","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), Twenty Five Mile Creek catchment, c. 5.4km WSW of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.00903","-28.054281","10437","Senecio bipinnatisectus","2125207","2023-11-22","2023-11-22","1829822","<UNNAMED>","Road verge on the left hand side of NE highway travelling S out of Allora. C. 2-3km S of Allora.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.74394","-27.47281","10437","Senecio bipinnatisectus","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"47","151.77484","-27.48479","10437","Senecio bipinnatisectus","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
