"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.915","-23.442777778","13988","Carica papaya","1650277","1983-12-10","1983-12-10","1420318","<UNNAMED>","Heron Island near Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.4093943145","-27.4900693506","13988","Carica papaya","1775305","2003-08-01","2003-08-01","1537331","<UNNAMED>","North Stradbroke Island Dunwich, East Coast Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9427309953","-26.9567410147","13988","Carica papaya","1787009","1997-02-20","1997-02-20","1565253","<UNNAMED>","Southern Slopes of Mt Beerburrum 1km W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0553596559","-9.9226494251","13988","Carica papaya","1169779","2007-10-16","2007-12-02","1057007","MU26","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","145.3724116192","-16.4526927333","13988","Carica papaya","1796476","2007-04-16","2007-04-16","1601174","<UNNAMED>","Mossman, park (site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.915","-23.442777778","13988","Carica papaya","1888688","1998-10-14","1998-10-14","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0616937885","-9.9101901239","13988","Carica papaya","1169846","2007-10-16","2007-12-02","1056996","MU06","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","151.11351222","-24.00061476","13988","Carica papaya","1735239","2004-12-15","2004-12-15","1574134","<UNNAMED>","10km W of Calliope, Dawson Hwy, Deep Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.7827255756","-9.5832736299","13988","Carica papaya","1170278","2007-10-16","2007-12-02","1057494","ER28","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","145.4580555555","-15.73","13988","Carica papaya","1927840","2019-07-03","2019-07-03","1710776","INCIDENTAL","East Hope Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","143.5594407971","-12.8901597875","13988","Carica papaya","1613630","1987-11-25","1987-11-25","1426974","<UNNAMED>","Rocky Island 4.5K S of Cape Direction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4878885013","-17.4265230422","13988","Carica papaya","1826905","2007-04-20","2007-04-20","1592936","<UNNAMED>","Hypipamee Crater, Mt Hypipamee (site 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.09960009","-17.82837729","13988","Carica papaya","1803625","2007-04-21","2007-04-21","1628722","<UNNAMED>","Clump Mountain National Park, Bingil Bay (site 61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.915","-23.442777778","13988","Carica papaya","1888467","1958-06-01","1958-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8706317234","-17.340075778","13988","Carica papaya","1827341","2007-04-23","2007-04-23","1594143","<UNNAMED>","Babinda, Parkland Station (site 83).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0691522321","-17.4729066538","13988","Carica papaya","1846594","2007-07-18","2007-07-18","1613990","<UNNAMED>","Ella Bay, NE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1094334193","-17.8734606206","13988","Carica papaya","1719293","1991-04-27","1991-04-27","1491636","<UNNAMED>","Clump Point 1K N of Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0536541621","-9.9194945821","13988","Carica papaya","1169782","2007-10-16","2007-12-02","1056965","MU29","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","152.8367671385","-26.9803924754","13988","Carica papaya","1134187","2009-01-21","","1025880","Basin site 35","Basin Logging Area","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.46183225","-23.32458954","13988","Carica papaya","1746266","2004-12-13","2004-12-13","1527880","<UNNAMED>","Rockhampton City Shire, 2.7km along Belmont Road from junction with William Palfrey Road, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.36819864","-27.61875131","13988","Carica papaya","1762966","2003-10-23","2003-10-23","1540401","<UNNAMED>","Moreton Bay. Macleay Is. Refuse Tip area, Town dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0594120133","-20.9234345051","13988","Carica papaya","1672592","1991-04-26","1991-04-26","1469468","<UNNAMED>","Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.778333333","-23.247222222","13988","Carica papaya","1739419","2000-05-24","2000-05-24","1530000","<UNNAMED>","Tryon Island NP, Central Qld Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3760609812","-27.1900693506","13988","Carica papaya","1785173","2003-09-24","2003-09-24","1575007","<UNNAMED>","Tangalooma Resort, South side, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
