"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35522793","-27.4984014","1526","Epthianura albifrons","541083","1915-12-30","1915-12-30","540062","120933","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2984","-28.7446","1526","Epthianura albifrons","1139862","1998-01-22","2002-04-30","1030458","INCIDENTAL","Little Numalla - Currawinya National Park - small 'bay' attached to western side of main Lake Numalla","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.534529354","-28.8151327524","1526","Epthianura albifrons","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"3","151.71775564","-27.55674678","1526","Epthianura albifrons","523032","1932-04-01","1932-04-30","522144","104299","Biddeston","1800","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"4","152.2469444433","-28.2274999966","1526","Epthianura albifrons","931791","1925-08-25","1925-08-25","867494","193226","Emu Vale District","9000","9828","Cohn (1926)","3461","Department of Environment, Science and Innovation","DES"
"5","142.40063073","-28.68268027","1526","Epthianura albifrons","519408","1994-08-25","1994-08-25","525779","100657","Bulloo Lake- North Edge of Big Lake Area","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"6","144.172025624","-28.060968155","1526","Epthianura albifrons","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"7","144.534529354","-28.8151327524","1526","Epthianura albifrons","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"8","148.784470622","-28.8650960294","1526","Epthianura albifrons","558026","1920-01-01","1937-10-03","544146","164256","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"9","148.629166039","-24.466202175","1526","Epthianura albifrons","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.1677812","-27.66508864","1526","Epthianura albifrons","523110","1770-05-23","1997-12-31","522103","104377","Chinchilla-Murilla Shires, south","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9802777766","-27.52333333","1526","Epthianura albifrons","938001","1770-05-23","1965-12-31","873700","203078","Graceville","1800","6825","Jack (1965)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1927777766","-27.4566666633","1526","Epthianura albifrons","938062","1770-05-23","1965-12-31","873761","203139","Foreshores of Manly","1800","6825","Jack (1965)","3461","Department of Environment, Science and Innovation","DES"
"13","153.3177777766","-27.5816666633","1526","Epthianura albifrons","937983","1930-01-01","1930-12-31","873682","203060","Nr Victoria Pt","3600","6825","Jack (1965)","3461","Department of Environment, Science and Innovation","DES"
"14","144.53454178","-28.81512817","1526","Epthianura albifrons","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"15","151.26361111","-27.1816666633","1526","Epthianura albifrons","938128","1945-01-01","1945-12-31","873827","203205","Dalby district","9000","10274","Loveday (1966)","3461","Department of Environment, Science and Innovation","DES"
"16","144.3666666666","-28.7761111111","1526","Epthianura albifrons","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","144.68448748","-24.9567957299","1526","Epthianura albifrons","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"18","144.488868303","-28.8370135243","1526","Epthianura albifrons","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"19","146.2264500141","-28.7251177712","1526","Epthianura albifrons","868905","1996-05-22","","811138","INCIDENTAL","Job's Gate Rd nr Noorama Stn, SE of Cunnamulla, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.26775871","-27.16508366","1526","Epthianura albifrons","522541","1770-05-23","1984-12-31","522646","103807","Dalby","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"21","152.25108679","-28.23174086","1526","Epthianura albifrons","532754","1770-05-23","1984-12-31","528375","112597","Emu Vale area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"22","148.584464738","-28.0400974929","1526","Epthianura albifrons","557989","1770-05-23","1984-12-31","544109","164217","St George","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"23","151.15111111","-27.38166666","1526","Epthianura albifrons","939055","1956-08-24","1956-08-24","874754","205105","Property 4ml from Lake Broadwater, 15ml from Dalby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
