"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.13857166","-28.26923476","551","Lophosaurus spinipes","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","152.861483195","-26.8265607973","551","Lophosaurus spinipes","1309305","2009-10-13","2009-10-13","1174575","INCIDENTAL","Butterfly Bog Nature Refuge","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"2","152.4494444444","-28.2050555555","551","Lophosaurus spinipes","2058063","2020-09-16","2020-12-15","1779302","BR_MRNP016","Northerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 800m south-south-east of The Stern, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.18440121","-27.94006826","551","Lophosaurus spinipes","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"4","152.28440202","-26.43174517","551","Lophosaurus spinipes","539561","1770-05-23","1993-12-31","531608","119411","Gallangowan","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","152.63023313","-26.75674196","551","Lophosaurus spinipes","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"6","152.34274876","-27.97757432","551","Lophosaurus spinipes","508840","1994-05-01","1994-05-31","506323","87251","Goomburra (SF)","5000","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5729203991","-26.6758248779","551","Lophosaurus spinipes","897673","1993-12-14","1993-12-16","839165","<UNNAMED>","Sunday Ck road","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"8","152.544686847","-26.6992120506","551","Lophosaurus spinipes","897700","1995-01-01","1995-12-31","839270","<UNNAMED>","Stumpy Green, Gigher logging area","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"9","152.5446832577","-26.7001149167","551","Lophosaurus spinipes","897193","1995-09-19","","837484","<UNNAMED>","Near Stumpy Green's Day Roost in Gigher LA","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"10","152.6018960197","-26.6958627568","551","Lophosaurus spinipes","897067","1997-01-10","","837586","<UNNAMED>","'F' traverse - Peter's LA, Conondales","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"11","152.5970597839","-26.6704780902","551","Lophosaurus spinipes","897068","1997-01-10","","837588","<UNNAMED>","Sunday Ck Road, 100m towards Kenilworth from intersection with Funnels Hut Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"12","152.5597245595","-28.3121490057","551","Lophosaurus spinipes","897024","1997-04-03","","837579","<UNNAMED>","Burnett Ck SF, rainforest patch along Burnett Ck downstream of gorge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"13","152.3471666666","-27.9805833333","551","Lophosaurus spinipes","840010","2002-03-08","2002-03-10","789891","Goomburra Forest Reserve campground vicinty","Goomburra Forest Reserve","250","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.570511786","-26.678395361","551","Lophosaurus spinipes","458673","2000-11-08","","452434","INCIDENTAL","Sunday Creek Road, Conondale State Forest, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.3507851658","-27.981393583","551","Lophosaurus spinipes","565110","2003-02-15","","551171","INCIDENTAL","Dalrymple Creek, Cascades walking track - third crossing, Goomburra Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.3599245258","-27.9834674826","551","Lophosaurus spinipes","565111","2003-02-15","","551172","INCIDENTAL","Dalrymple Creek, Cascades Walking Track (fourth crossing), Goomburra Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.3639746609","-27.9864200333","551","Lophosaurus spinipes","565112","2003-02-15","","551173","INCIDENTAL","Dalrymple Creek, Cascades walking track, Goomburra Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.3661749443","-27.9631586484","551","Lophosaurus spinipes","565121","2003-02-16","","551182","INCIDENTAL","Great Dividing Range, between Blackfellows Creek and Dalrymple Creek, Goomburra Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.5153823135","-26.7344165254","551","Lophosaurus spinipes","565392","1998-01-16","1998-01-17","551563","INCIDENTAL","Six Mile Creek (crossing upstream of Plank Bridge), Conondale Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.1263242245","-28.209114305","551","Lophosaurus spinipes","853898","2003-09-24","2003-09-24","797107","INCIDENTAL","Lamington National Park Road, near Snake Ridge, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.5949714501","-28.2856153775","551","Lophosaurus spinipes","1010470","2006-11-14","2006-11-14","928329","INCIDENTAL","Headwaters of White Water Gully, southwest of Mount Ballow, Mount Barney National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.1508630545","-28.2418226805","551","Lophosaurus spinipes","1017744","2006-12-12","","935325","INCIDENTAL","Picnic Rock walking track at first switchback below Border walking track, Green Mountains section of Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.1447222222","-28.2369444444","551","Lophosaurus spinipes","1186575","2011-01-19","2011-01-19","1071629","INCIDENTAL","Border Track between Blue Pools Track and Picnic Rock Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.60424561","-28.27870063","551","Lophosaurus spinipes","1383022","2012-12-02","2012-12-02","1138896","INCIDENTAL","Ridge to Mount Ballow, from the top of Drummer Fire Break, Mount Barney National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.3765555555","-28.28075","551","Lophosaurus spinipes","1442943","2017-11-03","2017-11-05","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.75940283","-27.3317396","551","Lophosaurus spinipes","488758","1770-05-23","1989-12-31","491727","39733","Mount Glorious","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4674777777","-28.2199055555","551","Lophosaurus spinipes","2058501","2021-12-09","2021-12-09","1779568","INCIDENTAL","Mount Superbus Trail, north of Teviot Brook, Main Range National Park, SEQ.","25","17639","Hunter McCall incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.271081624","-28.2246665475","551","Lophosaurus spinipes","1027181","2007-11-22","","944109","INCIDENTAL","On road opposite Tallanbana Day Use Area, Springbrook Rd, Springbrook, SEQ","150","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.269336787","-28.2104490189","551","Lophosaurus spinipes","1134409","2008-05-14","","1026128","INCIDENTAL","Old School Road, Springbrook, QLD.","200","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.268947611","-28.2233407298","551","Lophosaurus spinipes","1294853","2010-11-04","","1161994","INCIDENTAL","2756 Springbrook Rd, Springbrook, SEQ.","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.2690598401","-28.2109483939","551","Lophosaurus spinipes","1294959","2013-01-12","","1162100","INCIDENTAL","Opposite School Rd entrance, Springbrook, 4213, QLD.","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.2703388888","-28.2097277777","551","Lophosaurus spinipes","1884935","2015-12-30","","1670284","INCIDENTAL","Information Centre water tank, Gauriembah, Springbrook National Park","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.2712888888","-28.2215944444","551","Lophosaurus spinipes","1884945","2013-11-08","","1670313","INCIDENTAL","Start of Eejung road, Springbrook, QLD","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.5722013665","-26.7064865371","551","Lophosaurus spinipes","1200951","2012-02-05","2012-02-05","1084194","INCIDENTAL","Along Great Walk track, upper reaches of Bundaroo Creek, Conondale National Park, west of Conondale, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"35","152.41774921","-28.13174001","551","Lophosaurus spinipes","523315","1965-01-01","1965-12-31","521846","104583","Great Dividing Range, Warwick Shire","20000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8427777766","-26.67333333","551","Lophosaurus spinipes","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"37","153.13745","-28.23137","551","Lophosaurus spinipes","1342651","2011-01-21","","1201654","INCIDENTAL","Lamington National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","153.15217","-28.2413","551","Lophosaurus spinipes","1342664","2011-01-27","","1201667","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","152.365","-27.9858333333","551","Lophosaurus spinipes","860174","2000-11-17","","802889","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","152.5010684","-26.74840953","551","Lophosaurus spinipes","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6469444444","-28.2913888888","551","Lophosaurus spinipes","1428949","2013-12-29","2013-12-29","1266537","INCIDENTAL","Western tributary of Barney Creek, above the T junction, Mount Barney National Park, south of Boonah, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.6002777777","-28.2919444444","551","Lophosaurus spinipes","1428951","2013-12-31","2013-12-31","1266539","INCIDENTAL","Above Lindsay Creek, near the Queensland-New South Wales border, Mount Nothofagus National Park, NENSW.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.58022464","-25.79007783","551","Lophosaurus spinipes","486851","1978-01-01","1978-12-31","487922","29473","Munnumburra Stn adj to Mt Bauple NP","900","2401","Morrow (1980)","3461","Department of Environment, Science and Innovation","DES"
"44","152.3994444444","-28.0627777777","551","Lophosaurus spinipes","565858","1999-12-14","","551780","INCIDENTAL","Mt Mitchell section of Main Range National Park, SEQ.","100","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.5331930872","-26.7568683197","551","Lophosaurus spinipes","894786","1998-02-26","","835755","Site 43 to 50","Along creek (200m transect) from site 43 to site 50, Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"46","152.75634733","-27.33257296","551","Lophosaurus spinipes","505147","1984-01-01","1984-12-31","510016","58982","Joyner's Ridge Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"47","152.76773648","-27.39840594","551","Lophosaurus spinipes","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"48","153.13857166","-28.26923476","551","Lophosaurus spinipes","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"49","152.58439928","-26.62340923","551","Lophosaurus spinipes","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"50","153.19169","-28.23051","551","Lophosaurus spinipes","1408670","2017-01-19","2017-01-19","1247599","INCIDENTAL","Coomera Circuit, Lamington National Park SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","152.3466666666","-27.9819444444","551","Lophosaurus spinipes","1892393","2005-03-06","2005-03-06","1676764","INCIDENTAL","Main Range National Park (Goomburra Section), Goomburra SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.357958","-27.983259","551","Lophosaurus spinipes","1886086","2019-01-24","2019-01-24","1671086","INCIDENTAL","Dalrymple Creek, Goomburra Section, Main Range National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.3733","-27.9795","551","Lophosaurus spinipes","566478","1994-12-16","1994-12-16","552465","INCIDENTAL","Goomburra Forest Reserve, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.3719444444","-27.9786111111","551","Lophosaurus spinipes","1293817","2013-11-03","","1161430","INCIDENTAL","Sylvester Lookout Road, Goomburra Section, Main Range National Park, via Allora, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.3658333333","-27.9813888888","551","Lophosaurus spinipes","1293818","2013-11-03","","1161431","INCIDENTAL","Sylvester Lookout Road, Goomburra Section, Main Range National Park, via Allora, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.35391","-27.98138","551","Lophosaurus spinipes","1351158","2014-12-30","","1207842","INCIDENTAL","Cascades Circuit, Goomburra Section, Main Range National Park, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.35448","-27.98182","551","Lophosaurus spinipes","1351159","2014-12-30","","1207843","INCIDENTAL","Cascades Circuit, Goomburra Section, Main Range National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.26218","-27.98327","551","Lophosaurus spinipes","1351160","2014-12-30","","1207844","INCIDENTAL","Cascades Circuit, Goomburra Section, Main Range National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.35216","-27.98128","551","Lophosaurus spinipes","1351202","2014-12-30","","1207840","INCIDENTAL","Cascades Circuit, Goomburra Section, Main Range National Park, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.35266","-27.98116","551","Lophosaurus spinipes","1351203","2014-12-30","","1207841","INCIDENTAL","Cascades Circuit, Goomburra Section, Main Range National Park, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.36719","-27.99206","551","Lophosaurus spinipes","1395710","2015-04-17","","1235949","INCIDENTAL","Cascades Circuit, Goomburra Section, Main Range National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.388","-28.047","551","Lophosaurus spinipes","868651","2000-01-01","2002-12-31","810892","INCIDENTAL","Cunninghams Gap","500","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.3543962875","-27.9880958084","551","Lophosaurus spinipes","431213","1997-10-27","1997-10-31","425721","FWGMO5","Ridgeline on Ridge Trail, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.3680246249","-27.9877980356","551","Lophosaurus spinipes","432204","1997-10-27","1997-10-31","425237","FWIN38","GOOMBURRA SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.3834449","-28.0492581","551","Lophosaurus spinipes","567751","1998-04-01","1998-04-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.3589054157","-27.9841491787","551","Lophosaurus spinipes","567756","1998-04-02","1998-04-02","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.3589054157","-27.9841491787","551","Lophosaurus spinipes","567794","1997-04-10","1997-04-10","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.3834449","-28.0492581","551","Lophosaurus spinipes","567957","1996-12-03","1996-12-03","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.3589054157","-27.9841491787","551","Lophosaurus spinipes","567972","1996-12-05","1996-12-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.3589054157","-27.9841491787","551","Lophosaurus spinipes","567979","1996-12-04","1996-12-04","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.3589054157","-27.9841491787","551","Lophosaurus spinipes","567980","1996-12-03","1996-12-03","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.3834449","-28.0492581","551","Lophosaurus spinipes","568025","1996-04-08","1996-04-08","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.3834449","-28.0492581","551","Lophosaurus spinipes","568066","1998-01-29","1998-01-29","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.3589054157","-27.9841491787","551","Lophosaurus spinipes","568138","1996-11-18","1996-11-18","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.3834449","-28.0492581","551","Lophosaurus spinipes","568139","1996-11-19","1996-11-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.137132","-28.22344226","551","Lophosaurus spinipes","568189","2001-03-30","2001-03-30","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.137132","-28.22344226","551","Lophosaurus spinipes","568256","2001-11-02","2001-11-02","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.8488753","-26.61608574","551","Lophosaurus spinipes","568397","2000-02-06","2000-02-06","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.8488753","-26.61608574","551","Lophosaurus spinipes","568406","1996-02-01","1996-02-01","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.1396722","-28.21757217","551","Lophosaurus spinipes","568620","2001-03-29","2001-03-30","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.1396722","-28.21757217","551","Lophosaurus spinipes","568675","2000-12-12","2000-12-13","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.3834449","-28.0492581","551","Lophosaurus spinipes","568783","2000-11-20","2000-11-20","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.3834449","-28.0492581","551","Lophosaurus spinipes","568785","2000-11-20","2000-11-20","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.137132","-28.22344226","551","Lophosaurus spinipes","569398","2003-04-01","2003-04-02","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.1396722","-28.21757217","551","Lophosaurus spinipes","569403","1998-11-11","1998-11-11","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.137132","-28.22344226","551","Lophosaurus spinipes","569410","1998-11-11","1998-11-11","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.1396722","-28.21757217","551","Lophosaurus spinipes","569466","1999-11-16","1999-11-17","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.3834449","-28.0492581","551","Lophosaurus spinipes","569496","2003-02-06","2003-02-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.6200343","-26.71127445","551","Lophosaurus spinipes","569732","2002-12-05","2002-12-05","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.137132","-28.22344226","551","Lophosaurus spinipes","569753","2003-01-08","2003-01-09","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.3834449","-28.0492581","551","Lophosaurus spinipes","569775","2002-11-26","2002-11-26","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.6294708","-26.75582937","551","Lophosaurus spinipes","569969","2002-03-19","2002-03-19","553457","FT138","Sandy Creek at Goods Road crossing, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.1396722","-28.21757217","551","Lophosaurus spinipes","569980","2002-04-08","2002-04-08","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.1396722","-28.21757217","551","Lophosaurus spinipes","570006","2002-03-08","2002-03-09","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.6121909","-26.69401728","551","Lophosaurus spinipes","982953","2006-03-21","2006-03-21","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.8488753","-26.61608574","551","Lophosaurus spinipes","983029","2005-12-20","2005-12-20","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.1396722","-28.21757217","551","Lophosaurus spinipes","983454","2004-04-01","2004-04-02","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.137132","-28.22344226","551","Lophosaurus spinipes","983455","2004-04-02","2004-04-02","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.5736491","-26.74879261","551","Lophosaurus spinipes","983501","2004-01-22","2004-01-22","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.1396722","-28.21757217","551","Lophosaurus spinipes","983503","2004-02-09","2004-02-10","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.137132","-28.22344226","551","Lophosaurus spinipes","983545","2003-12-17","2003-12-18","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.1396722","-28.21757217","551","Lophosaurus spinipes","983598","2003-11-05","2003-11-06","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.3948596","-28.05496872","551","Lophosaurus spinipes","983603","2003-10-23","2003-10-23","553530","FT036","Head of Gap Creek East in rainforest, above Cunningham Highway, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
