"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7510719703","-22.9150887932","25989","Hovea clavata","1527071","1970-05-16","1970-05-16","1391999","<UNNAMED>","14m N of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.7510719703","-22.9150887932","25989","Hovea clavata","1527072","1931-09-23","1931-09-23","1367848","<UNNAMED>","Byfield near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.7510719703","-22.5817547932","25989","Hovea clavata","1541004","1802-08-22","1802-08-22","1370727","<UNNAMED>","Port Clinton Port 2.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7510719703","-22.9150887932","25989","Hovea clavata","1551352","1937-05-01","1937-05-31","1353088","<UNNAMED>","Byfield c 25m NE of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.8094049703","-22.8234217932","25989","Hovea clavata","1561250","1977-07-11","1977-07-11","1393958","<UNNAMED>","Stockyard Point c 15.5k EME of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.8094049703","-22.9400887932","25989","Hovea clavata","1567475","1977-07-20","1977-07-20","1387740","<UNNAMED>","Livington Shire Coast Vegetatio Survey, Site 109, Water Park Point, Rocky Headland 24k N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.59273897","-22.80675479","25989","Hovea clavata","1569904","1977-07-06","1977-07-06","1384119","<UNNAMED>","Shoalwater Bay Military Reserve c 2.5k N of Mt.Parnassus C.S.I.R.O. Isopod Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9583333333","-25.7583333333","25989","Hovea clavata","1575077","1928-01-18","1928-01-18","1386983","<UNNAMED>","Mainland opposite S end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.6427389703","-22.8400887932","25989","Hovea clavata","1589200","1982-05-02","1982-05-02","1409494","<UNNAMED>","Livingstone Shire, c 2k N of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.6927389703","-22.8234217932","25989","Hovea clavata","1591372","1981-05-05","1981-05-05","1455591","<UNNAMED>","5KM ON Five Rocks Road, E of Byfield Yeppoon Road, Bowenia State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9593932256","-24.3400856564","25989","Hovea clavata","1612648","1989-07-17","1989-07-17","1456340","<UNNAMED>","Deepwater NP 40k E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9427215917","-25.8400763801","25989","Hovea clavata","1631812","1980-09-18","1980-09-18","1410039","<UNNAMED>","Wide Bay Military Training Area c 12k N of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7094053036","-22.5900884599","25989","Hovea clavata","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.6594053","-22.85675513","25989","Hovea clavata","1660431","1993-06-01","1993-06-30","1507247","<UNNAMED>","Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3184042607","-25.0677716349","25989","Hovea clavata","1669528","1994-06-04","1994-06-04","1481751","<UNNAMED>","State Forest 840, 56-431151 7227189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7094003937","-22.4400879838","25989","Hovea clavata","1671087","1993-08-12","1993-08-12","1469862","<UNNAMED>","Shoalwater Bay Military Reserve, Pearl Bay, about 80km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4177249541","-25.081747666","25989","Hovea clavata","1685475","1994-04-01","1994-04-30","1500150","<UNNAMED>","Kinkuna National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.453470261","-25.4587999097","25989","Hovea clavata","1686148","1996-05-31","1996-05-31","1500735","<UNNAMED>","SF 1294 (parish of Warrah) c 31km SE of Childers (grid ref CHilders 9347-449839).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7896660361","-25.8078541578","25989","Hovea clavata","1686160","1995-05-10","1995-05-10","1488257","<UNNAMED>","Scientific Area 12, Parish of Tahiti, Big Sandy Creek, about 1km S of Big Angle Fire Tower (GPS 25 48 34 152 47 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7094053","-22.84008846","25989","Hovea clavata","1687892","1992-05-01","1992-05-31","1488513","<UNNAMED>","Sandy Creek, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9593932256","-24.3734189897","25989","Hovea clavata","1698236","1992-09-24","1992-09-24","1478478","<UNNAMED>","Deepwater Creek National Park, about 3km SW of Camp Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.891054925","-25.8086874912","25989","Hovea clavata","1716051","1995-04-11","1995-04-11","1469411","<UNNAMED>","SF915 Cowra logging area Parish of Cowra Old Tinnanbar RD (GPS 25 48 37 152 53 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.89272656","-24.24008566","25989","Hovea clavata","1716997","1995-05-21","1995-05-21","1504051","<UNNAMED>","Howard Road, Agnes Water, about 1km NW of Round Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0093825543","-25.9234041154","25989","Hovea clavata","1729723","1997-07-08","1997-07-08","1564059","<UNNAMED>","Portion 72 above Mallet Street, Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9916666667","-25.9583333333","25989","Hovea clavata","1734308","2004-05-06","2004-05-06","1571318","<UNNAMED>","Bayside Road, Cooloola Cove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.52948497","-22.84046979","25989","Hovea clavata","1739961","1999-05-11","1999-05-11","1530183","<UNNAMED>","Shoalwater Bay, Mt Parnassus sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.66856856","-22.71286705","25989","Hovea clavata","1756923","1997-05-26","1997-05-26","1577909","<UNNAMED>","Shoalwater Bay, Dissmal sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.5707303992","-22.8588085218","25989","Hovea clavata","1765378","1997-05-27","1997-05-27","1572359","<UNNAMED>","Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.82607197","-22.82342179","25989","Hovea clavata","1774521","2002-07-02","2002-07-02","1529670","<UNNAMED>","Stockyard Point Headland, Byfield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.6760719703","-22.8734217932","25989","Hovea clavata","1781823","1985-05-15","1985-05-15","1532195","<UNNAMED>","Byfield State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.65728466","-22.8544017","25989","Hovea clavata","1793429","2005-10-18","2005-10-18","1605488","<UNNAMED>","100m west of intersection of Arnold's Road and Byfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.39272495","-25.25674767","25989","Hovea clavata","1798957","2008-05-01","2008-05-31","1634326","<UNNAMED>","C. 15km N of Howard on Bruce Highway opposite Barretts Rd on Cherwell River Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.80348951","-22.65616287","25989","Hovea clavata","1803395","2011-04-14","2011-04-14","1600230","<UNNAMED>","Shoalwater Bay Training Area. Headland at northern end of Five Rocks Beach, 16.5km NE of Samuel Hill. Site number 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.73916667","-22.79916667","25989","Hovea clavata","1812831","2001-03-22","2001-03-22","1608593","<UNNAMED>","Byfield National Park, 40km north of Yepoon, 1km from Information Hut towards Five Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.63044419","-22.6973329","25989","Hovea clavata","1821105","2007-03-31","2007-03-31","1617336","<UNNAMED>","16km NNW of Byfield, Shoalwater Bay Training Area. Site No: PROS249.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.67843572","-22.8795128","25989","Hovea clavata","1832751","2005-10-18","2005-10-18","1601115","<UNNAMED>","Pump Station Stoney Creek, Byfield 300m to right of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.67084765","-22.45829522","25989","Hovea clavata","1863919","2014-02-19","2014-02-19","1659541","<UNNAMED>","Clinton Lowlands, Shoalwater Bay Military Training Area, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9579197565","-25.8394697454","25989","Hovea clavata","1867593","2015-12-15","2015-12-15","1664577","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, W of Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.5925","-22.82444444","25989","Hovea clavata","1873387","2014-02-17","2014-02-17","1657826","<UNNAMED>","Shoalwater Bay Training Area, Mt Parnassus sector, Mt Parnassus, between helicopter pad and telecommunication towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.58","-22.36333333","25989","Hovea clavata","1936294","2014-02-18","2014-02-18","1719251","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Mount Westall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.6594053","-22.85675513","25989","Hovea clavata","1942009","1996-05-13","1996-05-13","1507247","<UNNAMED>","Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.7760719703","-22.7234217932","25989","Hovea clavata","1979793","1977-07-01","1977-07-31","1733213","<UNNAMED>","Ca 14km NW of Byfield on track to Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.8260719703","-22.8234217932","25989","Hovea clavata","1979803","1977-07-19","1977-07-19","1733062","<UNNAMED>","Livington Shire Coast Vegetation Survey, Site 92, Stockyard Point. Rocky headland 36km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.642738637","-22.8067551265","25989","Hovea clavata","1980398","1996-05-13","1996-05-13","1733567","<UNNAMED>","5.4km West of Five Rocks Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7651808563","-22.7778829299","25989","Hovea clavata","1981341","1996-05-13","1996-05-13","1734907","<UNNAMED>","4.5km NW of Five Rocks, BYF site 4, Stockyard Point 1.25000 Topo, grid ref. 704791. 9052-704791","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.6138888889","-25.7202777778","25989","Hovea clavata","2118111","2023-06-07","2023-06-07","1825160","<UNNAMED>","St. Mary's State Forest, west of Tiaro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
