"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443119","-19.44983778","1678","Antigone rubicunda","549128","1993-01-01","1993-12-31","469162","143934","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8344444433","-16.7816666633","1678","Antigone rubicunda","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"2","145.034493256","-26.0317928395","1678","Antigone rubicunda","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","147.99276482","-21.9067733","1678","Antigone rubicunda","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"4","153.35522793","-27.4984014","1678","Antigone rubicunda","541072","1913-10-01","1913-10-31","540051","120922","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"5","145.484470893","-24.2692900558","1678","Antigone rubicunda","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0611","-20.5583","1678","Antigone rubicunda","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.699","-22.4325","1678","Antigone rubicunda","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.8866","-21.3603","1678","Antigone rubicunda","1139810","1995-03-01","1997-12-31","1030437","INCIDENTAL","Moorrinya National Park - Lagoon Dam, nw section","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.0293","-21.3897","1678","Antigone rubicunda","1139825","1995-03-01","1997-12-31","1030401","INCIDENTAL","Moorrinya National Park - Pigeon Hole","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.0387","-21.4962","1678","Antigone rubicunda","1139874","1995-03-01","1997-12-31","1030421","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.9308","-21.6436","1678","Antigone rubicunda","1139854","1997-08-04","1997-08-05","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.871","-21.4676","1678","Antigone rubicunda","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.3319","-28.8356","1678","Antigone rubicunda","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.3187","-28.7385","1678","Antigone rubicunda","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.234","-28.704","1678","Antigone rubicunda","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.3215","-28.8815","1678","Antigone rubicunda","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.2984","-28.7446","1678","Antigone rubicunda","1139862","1998-01-22","2002-04-30","1030458","INCIDENTAL","Little Numalla - Currawinya National Park - small 'bay' attached to western side of main Lake Numalla","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.158","-19.4059","1678","Antigone rubicunda","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.8875","-23.1082","1678","Antigone rubicunda","1145953","2009-10-04","2009-10-04","1035762","INCIDENTAL","Lake Mary surrounds, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.4626","-23.2911","1678","Antigone rubicunda","1199565","2010-05-23","2010-05-23","1083170","INCIDENTAL","Small lagoon along Belmont Road, Rockhampton","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","145.2978","-23.7321","1678","Antigone rubicunda","1199561","2010-09-25","2010-09-25","1083166","INCIDENTAL","Patrick Creek, Landsborough Highway, western Queensland.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.48097","-23.0389","1678","Antigone rubicunda","1254396","2012-07-01","2012-07-01","1131243","INCIDENTAL","Rossmoya, central Queensland shallow swamp","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.4875","-23.2456","1678","Antigone rubicunda","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","141.4713","-16.4032","1678","Antigone rubicunda","1431289","2014-06-27","2014-07-03","1268679","INCIDENTAL","Plane lagoon area near Staaten River","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.475","-23.0111","1678","Antigone rubicunda","1431298","2016-10-19","2016-10-19","1268684","INCIDENTAL","Water storage near Canal Creek Road and Scrubby Creek, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.5621","-23.1776","1678","Antigone rubicunda","1509438","2017-03-12","2017-03-12","1339124","INCIDENTAL","Hedlow Creek, Mulara","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.4555","-23.2135","1678","Antigone rubicunda","1452293","2017-10-28","2017-10-28","1287595","INCIDENTAL","Etna Creek Road, central Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.5866","-23.1071","1678","Antigone rubicunda","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.37465","-23.09065","1678","Antigone rubicunda","1885728","2019-04-21","2019-04-21","1670774","INCIDENTAL","Hinchliffe's Road, Jardine","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.4717396","-22.9628906","1678","Antigone rubicunda","2137862","2020-10-11","2020-10-11","1840986","INCIDENTAL","Shallow wetland, Canal Creek Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.4717396","-22.9628906","1678","Antigone rubicunda","2137870","2020-10-18","2020-10-18","1840992","INCIDENTAL","Shallow wetland, Canal Creek Road","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","149.515686","-22.347218","1678","Antigone rubicunda","2137955","2021-03-18","2021-03-18","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","149.515686","-22.347218","1678","Antigone rubicunda","2137983","2021-05-08","2021-05-08","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","149.515686","-22.347218","1678","Antigone rubicunda","2137994","2021-08-16","2021-08-16","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.4809744","-23.0390068","1678","Antigone rubicunda","2137968","2021-04-11","2021-04-11","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","150.4809744","-23.0390068","1678","Antigone rubicunda","2137997","2021-09-25","2021-09-25","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","150.4117851","-23.2081289","1678","Antigone rubicunda","2137971","2021-04-11","2021-04-11","1841018","INCIDENTAL","Flooded paddock off Etna Ck Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","150.4117851","-23.2081289","1678","Antigone rubicunda","2137979","2021-04-17","2021-04-17","1841023","INCIDENTAL","Flooded paddock off Etna Ck Road","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","144.3085","-26.58714","1678","Antigone rubicunda","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","150.35110403","-26.88175657","1678","Antigone rubicunda","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"41","152.72188638","-25.48591051","1678","Antigone rubicunda","491201","1961-02-26","1961-02-26","488501","28295","Prawle swamp","1500","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"42","153.03439812","-27.29840415","1678","Antigone rubicunda","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0219444433","-27.29833333","1678","Antigone rubicunda","929011","1971-11-14","1971-11-14","864714","181970","Bald Hills swamp, Wyampa Rd","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"44","152.69688718","-25.53174392","1678","Antigone rubicunda","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"45","152.95106566","-27.24840486","1678","Antigone rubicunda","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0519444433","-27.3113888855","1678","Antigone rubicunda","931068","1975-05-18","1975-05-18","866771","184333","Sandgate Lagoon","500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"47","153.06356156","-26.96507153","1678","Antigone rubicunda","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"48","153.04550753","-27.106738","1678","Antigone rubicunda","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"49","148.4094444433","-23.06083333","1678","Antigone rubicunda","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0677776666","-26.5149999966","1678","Antigone rubicunda","935814","1987-06-06","1987-06-06","871517","200877","Coolum area (Peregian EP-DPI Farm-Pt Arkwright)","5000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"51","146.75110419","-19.21095294","1678","Antigone rubicunda","549026","1990-01-01","1990-12-31","469276","143832","Townsville Town Common","3000","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"52","142.059490525","-21.6068175209","1678","Antigone rubicunda","556891","1977-04-14","1977-04-14","543011","163118","Combo WH nr Kynuna","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"53","149.140613883","-25.5250262911","1678","Antigone rubicunda","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"54","151.18440212","-23.56508854","1678","Antigone rubicunda","479564","1992-10-26","1992-10-26","482326","21296","NE corner Curtis Island","4000","977","Arnold etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"55","150.48861442","-28.17342002","1678","Antigone rubicunda","523329","1963-06-01","1963-06-30","521860","104597","30ml from Goondiwindi","3600","988","Atkinson (1963c)","3461","Department of Environment, Science and Innovation","DES"
"56","150.76777548","-28.06508558","1678","Antigone rubicunda","523278","1964-06-01","1964-06-30","521925","104546","Goondiwindi district (Kindon-Bundaleer area)","5400","991","Atkinson (1964c)","3461","Department of Environment, Science and Innovation","DES"
"57","145.18634","-16.58307","1678","Antigone rubicunda","1973707","2006-05-25","2006-05-25","1729490","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","142.781516","-13.146963","1678","Antigone rubicunda","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","146.19716","-19.10182","1678","Antigone rubicunda","1972080","2014-05-20","2014-05-20","1729753","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","142.550047","-13.428705","1678","Antigone rubicunda","1975253","2015-09-04","2015-09-04","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","142.550047","-13.428705","1678","Antigone rubicunda","1975254","2016-10-21","2016-10-21","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","145.572525","-28.00565","1678","Antigone rubicunda","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","145.572525","-28.00565","1678","Antigone rubicunda","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","145.5177777666","-24.44833333","1678","Antigone rubicunda","937276","1989-06-01","1989-06-30","872978","202345","Just SE of Blackall","5400","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"65","149.0152","-21.1856","1678","Antigone rubicunda","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"66","153.10939362","-26.89840458","1678","Antigone rubicunda","539734","1933-04-01","1933-04-30","531430","119584","Caloundra-Bribie Island area","14000","7628","Barker (1933)","3461","Department of Environment, Science and Innovation","DES"
"67","152.60521913","-25.19424543","1678","Antigone rubicunda","531568","1994-12-01","1994-12-31","529581","111410","Burrum Woods development, Burrum Heads","1200","7633","Barlow Gregg & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"68","152.8052167","-25.27341048","1678","Antigone rubicunda","476298","1990-01-01","1990-12-31","489029","27288","Eli Creek area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"69","149.56775919","-23.86508639","1678","Antigone rubicunda","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"70","153.04271256","-25.22340906","1678","Antigone rubicunda","476425","1770-05-23","1977-12-31","489166","27037","Puthoo area, Fraser Is","450","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"71","153.13856077","-26.99840423","1678","Antigone rubicunda","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"72","149.22","-21.0922","1678","Antigone rubicunda","922837","1770-05-23","1987-12-31","858540","175768","Slade Point melaleuca forest","900","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"73","150.75111111","-22.84833333","1678","Antigone rubicunda","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"74","149.65528476","-27.20675922","1678","Antigone rubicunda","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"75","153.09273111","-27.37340347","1678","Antigone rubicunda","505169","1930-01-01","1930-12-31","510038","59004","Nudgee reserve, Brisbane","450","1039","Beck (1932)","3461","Department of Environment, Science and Innovation","DES"
"76","153.10106426","-27.36507012","1678","Antigone rubicunda","505165","1931-08-01","1931-08-31","510034","59000","Lower Nudgee, Brisbane","1800","1039","Beck (1932)","3461","Department of Environment, Science and Innovation","DES"
"77","153.10106426","-27.36507012","1678","Antigone rubicunda","505166","1932-02-25","1932-02-25","510035","59001","Lower Nudgee, Brisbane","1800","1039","Beck (1932)","3461","Department of Environment, Science and Innovation","DES"
"78","141.45117164","-20.09014719","1678","Antigone rubicunda","525025","1970-01-01","1970-12-31","530137","110831","Cabanda Stn, 50ml NW of Julia Creek","5400","7653","Bell (1971)","3461","Department of Environment, Science and Innovation","DES"
"79","142.901140014","-20.6484799454","1678","Antigone rubicunda","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"80","153.07189696","-27.21090417","1678","Antigone rubicunda","539973","1994-08-01","1994-08-31","531150","119823","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0691665555","-27.21083333","1678","Antigone rubicunda","935738","1991-07-06","1991-07-06","871441","200801","Nathan Rd wetland nr Redcliffe airport","500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"82","150.57607804","-23.28175556","1678","Antigone rubicunda","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"83","150.75111111","-22.9649999966","1678","Antigone rubicunda","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"84","146.73441572","-19.2026266806","1678","Antigone rubicunda","555991","1990-08-19","1990-08-19","462256","162240","Bald Rock area, Townsville Town Common","900","7678","Billington (1990)","3461","Department of Environment, Science and Innovation","DES"
"85","146.4453055982","-23.4156379969","1678","Antigone rubicunda","1199773","2011-11-20","2011-11-20","1083290","<UNNAMED>","Bimblebox NR: Reids Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"86","143.01666667","-22.5","1678","Antigone rubicunda","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.03333333","-22.5","1678","Antigone rubicunda","2111948","2018-06-10","2018-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.01666667","-22.5","1678","Antigone rubicunda","2111996","2009-10-25","2009-10-25","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.03333333","-22.5","1678","Antigone rubicunda","2112388","2010-10-24","2010-10-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.03333333","-22.5","1678","Antigone rubicunda","2112456","2021-06-24","2021-06-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","142.98333333","-22.483333333","1678","Antigone rubicunda","2111470","2009-05-16","2009-05-16","1822705","INCIDENTAL","Willet Swamp, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143","-22.483333333","1678","Antigone rubicunda","2112106","2010-04-14","2010-04-14","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.05","-22.566666667","1678","Antigone rubicunda","2111131","2016-02-23","2016-02-23","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143","-22.5","1678","Antigone rubicunda","2111133","2016-02-23","2016-02-23","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143","-22.5","1678","Antigone rubicunda","2111310","2021-09-16","2021-09-16","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.05","-22.566666667","1678","Antigone rubicunda","2111337","2016-04-25","2016-04-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143","-22.5","1678","Antigone rubicunda","2112465","2021-06-27","2021-06-27","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","142.98333333","-22.516666667","1678","Antigone rubicunda","2111438","2009-05-18","2009-05-18","1822686","INCIDENTAL","Engine Hole, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143","-22.516666667","1678","Antigone rubicunda","2111461","2009-05-18","2009-05-18","1822697","INCIDENTAL","Mistake Paddock Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.05","-22.616666667","1678","Antigone rubicunda","2110736","2014-07-28","2014-07-28","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.15","-22.683333333","1678","Antigone rubicunda","2110778","2011-05-06","2011-05-06","1822721","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.05","-22.616666667","1678","Antigone rubicunda","2110846","2014-08-01","2014-08-01","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.13333333","-22.683333333","1678","Antigone rubicunda","2111593","2009-05-20","2009-05-20","1822724","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.13333333","-22.683333333","1678","Antigone rubicunda","2112022","2012-12-13","2012-12-13","1822724","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.15","-22.616666667","1678","Antigone rubicunda","2112144","2012-12-15","2012-12-15","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.01666667","-22.516666667","1678","Antigone rubicunda","2110953","2011-05-09","2011-05-09","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143","-22.516666667","1678","Antigone rubicunda","2111003","2016-02-21","2016-02-21","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","142.95","-22.566666667","1678","Antigone rubicunda","2111300","2017-03-19","2017-03-19","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.01666667","-22.516666667","1678","Antigone rubicunda","2111513","2011-07-27","2011-07-27","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","142.91666667","-22.633333333","1678","Antigone rubicunda","2111894","2011-11-14","2011-11-14","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143","-22.466666667","1678","Antigone rubicunda","2112054","2018-06-12","2018-06-12","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","142.96666667","-22.55","1678","Antigone rubicunda","2112396","2010-10-24","2010-10-24","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143","-22.516666667","1678","Antigone rubicunda","2112462","2021-06-27","2021-06-27","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","142.91666667","-22.583333333","1678","Antigone rubicunda","2111389","2017-03-19","2017-03-19","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","142.98333333","-22.516666667","1678","Antigone rubicunda","2112454","2021-06-23","2021-06-23","1822732","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.08333333","-22.65","1678","Antigone rubicunda","2112020","2012-12-13","2012-12-13","1822765","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.05","-22.55","1678","Antigone rubicunda","2111767","2011-11-12","2011-11-12","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.05","-22.55","1678","Antigone rubicunda","2112469","2021-06-28","2021-06-28","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.1","-22.516666667","1678","Antigone rubicunda","2111116","2011-05-14","2011-05-14","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.13333333","-22.516666667","1678","Antigone rubicunda","2111275","2016-02-27","2016-02-27","1822793","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.11666667","-22.516666667","1678","Antigone rubicunda","2111931","2018-06-08","2018-06-08","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.1","-22.516666667","1678","Antigone rubicunda","2112487","2010-10-25","2010-10-25","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.01666667","-22.533333333","1678","Antigone rubicunda","2110864","2011-05-08","2011-05-08","1822637","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","142.98333333","-22.483333333","1678","Antigone rubicunda","2111027","2016-02-23","2016-02-23","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.01666667","-22.533333333","1678","Antigone rubicunda","2111379","2011-07-23","2011-07-23","1822637","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.06666667","-22.566666667","1678","Antigone rubicunda","2111414","2017-03-21","2017-03-21","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.06666667","-22.566666667","1678","Antigone rubicunda","2111609","2011-11-07","2011-11-07","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143","-22.533333333","1678","Antigone rubicunda","2112256","2010-04-23","2010-04-23","1822804","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143","-22.533333333","1678","Antigone rubicunda","2112505","2010-10-26","2010-10-26","1822804","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143.13333333","-22.533333333","1678","Antigone rubicunda","2111114","2011-05-14","2011-05-14","1822694","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
