"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6761039456","-17.0067980002","18194","Drypetes iodoformis","1536320","1974-12-11","1974-12-11","1357570","<UNNAMED>","SFR 607 W logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761039456","-17.0067980002","18194","Drypetes iodoformis","1543204","1975-01-03","1975-01-03","1367645","<UNNAMED>","SFR 607 Bridle logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761039456","-17.0067980002","18194","Drypetes iodoformis","1551289","1975-01-03","1975-01-03","1357570","<UNNAMED>","SFR 607 W logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.7484666716","18194","Drypetes iodoformis","1564394","1961-01-01","1961-01-31","1344673","<UNNAMED>","FR 1073 C 10M N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6761039456","-17.0067980002","18194","Drypetes iodoformis","1576665","1974-12-11","1974-12-11","1342165","<UNNAMED>","S.F.R. 607, West L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6761039456","-17.0067980002","18194","Drypetes iodoformis","1582186","1974-12-11","1974-12-11","1367645","<UNNAMED>","SFR 607 Bridle logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3094368368","-15.8234718798","18194","Drypetes iodoformis","1585147","1972-08-25","1972-08-25","1427076","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2927701702","-15.7901385465","18194","Drypetes iodoformis","1592407","1972-08-25","1972-08-25","1428080","<UNNAMED>","Mt Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4427727303","-16.1068038444","18194","Drypetes iodoformis","1592409","1973-07-01","1973-07-31","1453652","<UNNAMED>","Mt Hemmant just N of Noah Creek in Cap Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844343095","-16.7484666716","18194","Drypetes iodoformis","1599876","1954-08-13","1954-08-13","1399460","<UNNAMED>","TR 315 N of Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2094393969","-16.0568038444","18194","Drypetes iodoformis","1600374","1973-07-01","1973-07-31","1441201","<UNNAMED>","Gold Hill near China Camp between McDowall Range & Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844343095","-16.7484666716","18194","Drypetes iodoformis","1617935","1954-08-27","1954-08-27","1460975","<UNNAMED>","N of Kuranda several miles in TR 315, Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844343095","-16.7484666716","18194","Drypetes iodoformis","1637923","1955-04-05","1955-04-05","1457195","<UNNAMED>","Kuranda Plantation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844343095","-16.7484666716","18194","Drypetes iodoformis","1649136","1961-01-27","1961-01-27","1453734","<UNNAMED>","Kuranda area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4261060636","-16.1734705111","18194","Drypetes iodoformis","1690884","1989-11-26","1989-11-26","1496296","<UNNAMED>","Turpentine Rd, Little Cooper Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.64276764","-16.9568","18194","Drypetes iodoformis","1697259","1996-06-17","1996-06-17","1500090","<UNNAMED>","State Forest 607, 14km along Clohesy River road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4261060636","-16.1734705111","18194","Drypetes iodoformis","1705177","1975-06-24","1975-06-24","1387304","<UNNAMED>","VCL Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2927701702","-15.8068052131","18194","Drypetes iodoformis","1720388","1983-02-10","1983-02-10","1527659","<UNNAMED>","TR 176, Monkhouse, Lorna Doone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2927701702","-15.8068052131","18194","Drypetes iodoformis","1721104","1983-02-10","1983-02-10","1539482","<UNNAMED>","TR 176. Monkhouse, Lorna Doone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7261009762","-16.9568000049","18194","Drypetes iodoformis","1724419","1967-10-05","1967-10-05","1579350","<UNNAMED>","Whitfield Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4383930547","-16.0769145521","18194","Drypetes iodoformis","1748913","2000-11-30","2000-11-30","1531344","<UNNAMED>","National Park Reserve 133, razor ridge, summit of Mt Sorrow walking track, Cape Tribulation, site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6261009762","-16.7401333383","18194","Drypetes iodoformis","1768264","1988-11-27","1988-11-27","1556046","<UNNAMED>","End of forestry track to S summit of Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4427727303","-16.0734705111","18194","Drypetes iodoformis","1787559","1998-12-16","1998-12-16","1555887","<UNNAMED>","NPR 133, Daintree, Mt Sorrow track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.49972222","-16.65666667","18194","Drypetes iodoformis","1791669","2009-04-22","2009-04-22","1632853","<UNNAMED>","Kuranda National Park, upper slope fo Black Mountain along track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.41777739","-17.24846749","18194","Drypetes iodoformis","1945503","1961-12-01","1961-12-31","1419456","<UNNAMED>","Atherton area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4886111111","-16.5941666667","18194","Drypetes iodoformis","2097128","2015-02-25","2015-02-25","1810455","<UNNAMED>","Spring Creek, below first falls, NW of Mt. Garioch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
