"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.55108413","-26.84841622","706","Adelotus brevis","491714","1770-05-23","1976-12-31","494113","35574","Bunya Mountains NP","8000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","153.13857166","-28.26923476","706","Adelotus brevis","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"2","152.74076267","-26.694658231","706","Adelotus brevis","1977411","2016-11-21","2016-11-21","1729722","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","152.37608229","-28.05257394","706","Adelotus brevis","502596","1972-01-03","1972-01-03","502605","54159","Cunningham's Gap NP, ck in picnic area","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0259039694","-26.7822043016","706","Adelotus brevis","1196081","2010-10-26","2010-10-28","1080142","4","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.861483195","-26.8265607973","706","Adelotus brevis","1027274","2007-09-19","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"6","153.1716964901","-27.6138919491","706","Adelotus brevis","1010406","2005-10-04","2005-10-04","928342","INCIDENTAL","Neville Lawrie Reserve, Daisy Hill, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2600114942","-27.6490076625","706","Adelotus brevis","1010408","2005-10-26","2005-10-26","928344","INCIDENTAL","Bayview Conservation Park, Mount Cotton, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2427151082","-27.5978971112","706","Adelotus brevis","1076585","2008-10-08","2008-10-08","974528","INCIDENTAL","Sandy Creek Conservation Area, Mount Cotton, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.48856561","-24.55258697","706","Adelotus brevis","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"10","151.49689871","-24.5234201","706","Adelotus brevis","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"11","148.56359049","-21.20260493","706","Adelotus brevis","481690","1975-04-01","1975-04-30","484425","17545","Crediton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"12","148.2954431524","-25.0452062933","706","Adelotus brevis","567121","2002-04-11","","553003","Carnarvon Gorge walking track","Carnarvon Gorge","1000","8047","Carnarvon Gorge weed inspection","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.05106661","-27.54007007","706","Adelotus brevis","541252","1987-01-01","1987-12-31","539886","121102","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"14","151.004682342","-24.35952968","706","Adelotus brevis","33983","1995-11-09","1995-11-09","15964","ARC","Kroombit Tops","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"15","151.004682342","-24.35952968","706","Adelotus brevis","33984","1996-01-31","1996-01-31","15964","ARC","Kroombit Tops","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"16","151.004682342","-24.35952968","706","Adelotus brevis","33985","1996-02-01","1996-02-01","15964","ARC","Kroombit Tops","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"17","151.007182344","-24.36314064","706","Adelotus brevis","33940","1997-10-13","1997-10-13","15923","ARC","Kroombit Tops - Scientific Area 48","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"18","151.006627365","-24.364807617","706","Adelotus brevis","34044","1997-11-23","1997-11-23","16011","ARC","Kroombit Tops - Scientific Area 48","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"19","151.003571575","-24.384251351","706","Adelotus brevis","33946","1997-12-15","1997-12-15","15929","ARC","Kroombit Tops - SF General","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"20","151.006627365","-24.364807617","706","Adelotus brevis","35203","1998-10-20","1998-10-20","16700","ARC","Kroombit Tops - Scientific Area 48","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"21","151.006627365","-24.364807617","706","Adelotus brevis","35204","1998-10-05","1998-10-05","16700","ARC","Kroombit Tops - Scientific Area 48","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"22","151.003654574","-24.384224352","706","Adelotus brevis","34701","1998-11-18","1998-11-18","16490","ARC","Kroombit Tops - Kroombit Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"23","150.976654687","-24.367529517","706","Adelotus brevis","34703","1998-11-18","1998-11-18","16492","ARC","Kroombit Tops - Griffith Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"24","150.963738771","-24.359668594","706","Adelotus brevis","34704","1998-11-18","1998-11-18","16493","ARC","Kroombit Tops - Dry Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"25","153.18440121","-27.94006826","706","Adelotus brevis","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"26","148.58442269","-20.99843888","706","Adelotus brevis","538985","1770-05-23","1993-12-31","532164","118835","Eungella NP-2","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","148.58442351","-21.18177151","706","Adelotus brevis","539022","1770-05-23","1993-12-31","532111","118872","Eungella NP-8","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","150.68440812","-22.83175608","706","Adelotus brevis","539060","1770-05-23","1993-12-31","532089","118910","Byfield","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","151.6094167","-26.86091594","706","Adelotus brevis","491123","1976-02-28","1976-02-28","494077","35772","Dandabah","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8704839999","-26.79645401","706","Adelotus brevis","1408652","2016-11-02","2016-11-02","1247587","INCIDENTAL","Ewen Ck (South Branch), Aubry Rd, Crohamhurst EHP Property, SEQ","10","15670","Crohamhurst Frog Survey","3461","Department of Environment, Science and Innovation","DES"
"31","152.871002","-26.79633097","706","Adelotus brevis","1408655","2016-11-02","2016-11-02","1247590","INCIDENTAL","Ewen Ck (South Branch), Aubry Rd, Crohamhurst EHP Property, SEQ","10","15670","Crohamhurst Frog Survey","3461","Department of Environment, Science and Innovation","DES"
"32","152.874354","-26.7971279998","706","Adelotus brevis","1408665","2016-11-02","2016-11-02","1247623","INCIDENTAL","Ewen Ck (South Branch), Aubry Rd, Crohamhurst EHP Property, SEQ","10","15670","Crohamhurst Frog Survey","3461","Department of Environment, Science and Innovation","DES"
"33","152.8745619999","-26.7972519696","706","Adelotus brevis","1408667","2016-11-02","2016-11-02","1247625","INCIDENTAL","Ewen Ck (South Branch), Aubry Rd, Crohamhurst EHP Property, SEQ","10","15670","Crohamhurst Frog Survey","3461","Department of Environment, Science and Innovation","DES"
"34","151.01773818","-24.39841826","706","Adelotus brevis","477861","1994-02-17","1994-02-17","490624","24460","Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"35","151.01773821","-24.4025849","706","Adelotus brevis","477865","1994-02-17","1994-02-17","490628","24467","Moon Ck trib., Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"36","151.03857133","-24.4109183","706","Adelotus brevis","477883","1994-02-17","1994-02-17","490591","24490","Moon Ck, Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"37","151.00940485","-24.38591836","706","Adelotus brevis","477920","1994-02-17","1994-02-17","490647","24408","SA48, Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"38","150.99690488","-24.37341848","706","Adelotus brevis","478027","1994-02-17","1994-02-17","490733","24295","SA48, Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"39","150.95940515","-24.36091857","706","Adelotus brevis","478046","1994-02-17","1994-02-17","490828","24184","Dry Ck, Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"40","151.00940467","-24.36508529","706","Adelotus brevis","478066","1994-02-17","1994-02-17","490790","24224","SA48, Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"41","152.63023313","-26.75674196","706","Adelotus brevis","492142","1770-05-23","1975-12-31","494570","34824","Conondale Range, >500m asl","16000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"42","152.82606279","-26.68174033","706","Adelotus brevis","492614","1770-05-23","1975-12-31","495024","33993","Blackall Range, >500m asl","11000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"43","152.46356813","-26.66507667","706","Adelotus brevis","492743","1978-01-01","1978-12-31","495162","33743","Jimna area","3600","1304","Czechura (1978)","3461","Department of Environment, Science and Innovation","DES"
"44","150.94690539","-24.38591821","706","Adelotus brevis","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"45","152.821242","-26.860917","706","Adelotus brevis","1242066","1997-02-22","1997-02-22","1121132","INCIDENTAL","Commissioners Flats; Stanley River","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"46","151.60939627","-24.39008602","706","Adelotus brevis","521525","1984-12-12","1984-12-12","523674","102783","Mt Colosseum, SEQ","900","1317","Davies & McDonald (1985)","3461","Department of Environment, Science and Innovation","DES"
"47","153.08856451","-27.3734035","706","Adelotus brevis","543656","1980-01-01","1980-12-31","537489","123513","Nudgee","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"48","152.78440286","-27.3984058","706","Adelotus brevis","543676","1980-01-01","1980-12-31","537449","123533","Mt Nebo","900","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"49","152.91356836","-27.49423783","706","Adelotus brevis","543731","1980-01-01","1980-12-31","537444","123588","Brookfield","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"50","152.84111111","-27.3372222188","706","Adelotus brevis","924122","1984-11-01","1984-11-30","859825","177058","Samford (west), Brisbane","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7866666655","-27.3986111077","706","Adelotus brevis","924093","1985-01-01","1985-01-31","859796","177029","Mt Nebo, Brisbane","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8651902011","-26.8290852643","706","Adelotus brevis","993583","2005-01-08","","850173","DH26","Stanley River, near Peachester, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"53","152.8651902011","-26.8290852643","706","Adelotus brevis","993584","2005-01-23","","850173","DH26","Stanley River, near Peachester, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"54","152.8269915126","-26.8001516848","706","Adelotus brevis","993589","2005-01-06","","850136","DH29","Stanley River, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"55","152.8425658942","-26.8150673315","706","Adelotus brevis","993594","2005-01-02","","850161","DH14","Ewen Creek, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"56","152.8380383973","-26.8146107853","706","Adelotus brevis","993597","2005-02-08","","850162","DH15","Stanley River, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"57","152.8430696459","-26.8146164528","706","Adelotus brevis","993599","2005-02-08","","850163","DH16","Ewen Creek, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"58","152.8380332325","-26.8182222834","706","Adelotus brevis","993600","2005-01-01","","850164","DH17","Stanley River tributary, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"59","152.8380332325","-26.8182222834","706","Adelotus brevis","993601","2005-01-20","","850164","DH17","Stanley River tributary, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"60","152.8380460641","-26.8091935347","706","Adelotus brevis","993602","2005-01-02","","850165","DH18","Ewen Creek tributary, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"61","152.8380460641","-26.8091935347","706","Adelotus brevis","993603","2005-02-08","","850165","DH18","Ewen Creek tributary, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"62","152.8530937807","-26.8444220766","706","Adelotus brevis","993606","2005-02-16","","850137","DH30","Stanley River, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"63","152.896904833","-26.8142144623","706","Adelotus brevis","993611","2005-01-15","","850140","DH33","London Creek tributary, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"64","152.896904833","-26.8142144623","706","Adelotus brevis","993612","2005-02-04","","850140","DH33","London Creek tributary, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"65","152.8883733284","-26.7920874607","706","Adelotus brevis","993613","2005-01-11","","850141","DH34","Ewen Creek tributary, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"66","152.8133496112","-26.836249362","706","Adelotus brevis","993627","2005-01-28","","850158","DH11","Stanley River tributary, near Cedarton, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"67","152.7680071727","-26.8619140547","706","Adelotus brevis","993630","2004-12-29","","850166","DH19","Running Creek tributary, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"68","152.8218655369","-26.8610893059","706","Adelotus brevis","993634","2005-01-10","","850180","DH01","Stanley River, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"69","152.7956744","-26.8709854321","706","Adelotus brevis","993636","2005-01-01","","850181","DH02","McColls Creek, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"70","152.8943778966","-26.8264014352","706","Adelotus brevis","993637","2004-12-30","","850182","DH03","London Creek, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"71","152.8983981106","-26.8322730706","706","Adelotus brevis","993641","2005-01-28","","850183","DH04","London Creek tributary, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"72","152.8133496112","-26.836249362","706","Adelotus brevis","993644","2005-01-20","","850158","DH11","Stanley River tributary, near Cedarton, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"73","152.8772580965","-26.8372221295","706","Adelotus brevis","993646","2005-01-19","","850185","DH06","Stanley River, at Peachester, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"74","152.8822987838","-26.8291005394","706","Adelotus brevis","993647","2005-12-29","","850155","DH08","London Creek side ponds, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"75","152.8822987838","-26.8291005394","706","Adelotus brevis","993648","2005-02-16","","850155","DH08","London Creek side ponds, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"76","152.8672229969","-26.8119325482","706","Adelotus brevis","993649","2005-01-07","","850156","DH09","Crohamhurst Creek side pools, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"77","152.8672229969","-26.8119325482","706","Adelotus brevis","993650","2005-01-23","","850156","DH09","Crohamhurst Creek side pools, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"78","153.0594888888","-26.4876694444","706","Adelotus brevis","1344729","2010-03-25","2010-03-25","1202650","INCIDENTAL","Track through wet sclerophyll forest, W side, Far NE section of Doonan Creek Environmental Reserve, Verrierdale, QLD.","5","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"79","150.94690539","-24.38591821","706","Adelotus brevis","505490","1977-11-01","1977-11-01","509723","59326","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"80","153.2176","-27.6036","706","Adelotus brevis","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.075","-26.6666666666","706","Adelotus brevis","868780","2003-07-28","2003-08-01","811047","INCIDENTAL","Wises Road, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.9597598491","-26.7849728183","706","Adelotus brevis","1139981","2000-10-24","2000-10-24","1030512","Site 1","Mooloolah Forest Reserve, Landsborough, creekline 400m along tracks from eastern boundary with Dularcha NP","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.9670826074","-26.7882612169","706","Adelotus brevis","1139971","2000-10-25","2000-10-25","1030495","INCIDENTAL","Dularcha NP, causeway over 3rd breek crossing from southern boundary","50","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.95938814","-26.07340743","706","Adelotus brevis","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"85","151.90941109","-26.77896928","706","Adelotus brevis","531901","1995-02-10","1995-02-10","529252","111743","Tarong area","3000","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"86","151.91357772","-26.78174703","706","Adelotus brevis","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"87","152.5380555555","-25.6952777777","706","Adelotus brevis","1200114","2011-06-01","2011-06-01","1083533","INCIDENTAL","St. Mary State Forest","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"88","152.5380555555","-25.6952777777","706","Adelotus brevis","1200115","2011-09-01","2011-09-01","1083533","INCIDENTAL","St. Mary State Forest","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"89","150.9770997316","-24.367444704","706","Adelotus brevis","896243","1992-04-08","","838732","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"90","152.7677397905","-27.3649704281","706","Adelotus brevis","894219","1993-01-29","","838657","<UNNAMED>","Brisbane Forest Park","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"91","152.9486120487","-26.3379803388","706","Adelotus brevis","895095","1999-12-06","1999-12-09","837927","<UNNAMED>","Various loctaions in Ringtail SF","999","9083","Farm Forestry Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","153.23440217","-28.14840071","706","Adelotus brevis","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"93","153.24273609","-28.23173386","706","Adelotus brevis","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"94","152.956204","-26.314313","706","Adelotus brevis","1486333","2017-09-08","2017-09-08","1319039","INCIDENTAL","Sunland Fish Hatchery, Gilsons Rd, Cootharaba","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"95","152.837212","-26.481932","706","Adelotus brevis","2010641","2018-01-25","2018-01-25","1741422","INCIDENTAL","West Cooroy Forest/Blackfellow Creek","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"96","152.806835","-26.37041","706","Adelotus brevis","1485925","2018-02-18","2018-02-18","1319070","INCIDENTAL","63 Schriebers Road, Cooran","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"97","152.860326","-26.353568","706","Adelotus brevis","1485846","2018-02-03","2018-02-03","1319082","INCIDENTAL","NDLC Pomona","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"98","152.94909","-26.519415","706","Adelotus brevis","1486261","2018-02-04","2018-02-07","1319063","INCIDENTAL","31 Running Creek Road, North Arm","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"99","152.94909","-26.519415","706","Adelotus brevis","2010696","2018-02-04","2018-07-02","1319063","INCIDENTAL","31 Running Creek Road, North Arm","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"100","152.92553","-26.761067","706","Adelotus brevis","1485943","2018-02-21","2018-02-21","1319156","INCIDENTAL","71 Ratcliffe Road, Diamond Valley","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"101","152.844383","-26.356136","706","Adelotus brevis","1486257","2018-03-22","2018-03-22","1319169","INCIDENTAL","17 Smedley Drive., Pomona","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"102","152.673501","-26.356521","706","Adelotus brevis","1485979","2018-02-26","2018-02-26","1319193","INCIDENTAL","45 Diamondfield Road, Amamoor","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"103","152.6718","-26.179418","706","Adelotus brevis","1486252","2018-02-27","2018-02-27","1319056","INCIDENTAL","3 Carrington Avenue, Gympie, Qld 4570","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"104","152.6718","-26.179418","706","Adelotus brevis","2010678","2018-02-27","2018-02-27","1319056","INCIDENTAL","3 Carrington Avenue, Gympie, Qld 4570","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"105","152.6718","-26.179418","706","Adelotus brevis","2010679","2020-02-10","2020-02-10","1319056","INCIDENTAL","3 Carrington Avenue, Gympie, Qld 4570","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"106","152.867312","-26.27748","706","Adelotus brevis","1486049","2018-02-28","2018-02-28","1319207","INCIDENTAL","Western Branch Road, Kin Kin - Kin Kin Creek Trib","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"107","152.908741","-26.237227","706","Adelotus brevis","1486050","2018-02-28","2018-02-28","1319208","INCIDENTAL","Wahpunga School Park, Kin Kin - Kin Kin Creek","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"108","152.844383","-26.356136","706","Adelotus brevis","2010684","2018-03-22","2018-03-22","1741477","INCIDENTAL","17 Smedley Drive Pomoma 4568","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"109","152.844383","-26.356136","706","Adelotus brevis","2010685","2019-08-20","2019-08-20","1741477","INCIDENTAL","17 Smedley Drive Pomoma 4568","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"110","152.858684","-26.490399","706","Adelotus brevis","2010673","2018-07-09","2018-07-09","1741468","INCIDENTAL","173 Browns Road, Belli Park 4562","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"111","152.750369","-26.073073","706","Adelotus brevis","2010676","2018-08-02","2018-08-02","1741471","INCIDENTAL","308 Mullins Creek Road, Goomboorian, 4570","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"112","152.844315","-26.356103","706","Adelotus brevis","2010657","2019-02-06","2019-02-06","1741457","INCIDENTAL","17 Smedley Dv Pomona","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"113","152.711356","-26.37945","706","Adelotus brevis","2010605","2019-01-07","2019-01-07","1741372","INCIDENTAL","255 Hasthorpe Rd, Kandanga","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"114","152.88646","-26.19154","706","Adelotus brevis","2010607","2019-01-15","2019-01-15","1741374","INCIDENTAL","217 Stewart Road, Coondoo","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"115","152.707532","-26.616579","706","Adelotus brevis","2010670","2019-02-01","2019-02-01","1741465","INCIDENTAL","3409 Maleny-Kenilworth Road, Kenilworth","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"116","152.736263","-26.747134","706","Adelotus brevis","2010667","2019-02-13","2019-02-13","1741462","INCIDENTAL","21 Harpers Creek Road, Conondale (creek)","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"117","152.696854","-26.529486","706","Adelotus brevis","2010598","2019-02-19","2019-02-19","1741366","INCIDENTAL","26 Calemonda Rd, Broloo","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"118","152.871411","-26.453231","706","Adelotus brevis","2010687","2019-03-09","2019-03-15","1741504","INCIDENTAL","423 Old Ceylon Road, Cooroy","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"119","152.788026","-26.340809","706","Adelotus brevis","2010675","2019-08-26","2019-08-26","1741470","INCIDENTAL","168 Noakes Road, Traveston 4570","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"120","152.71064","-26.62361","706","Adelotus brevis","2010690","2019-08-29","2019-08-29","1741507","INCIDENTAL","'River Park' 3494 Maleny Kenilworth Road, Kenilworth,4574","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"121","152.710932","-26.623475","706","Adelotus brevis","2010691","2019-08-29","2019-08-29","1741508","INCIDENTAL","'River Park' 3494 Maleny Kenilworth Road, Kenilworth,4574","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
