"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7901689323","-26.844584735","14886","Adiantum formosum","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2768904","-27.83763843","14886","Adiantum formosum","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"2","151.591574808","-26.8790114673","14886","Adiantum formosum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.6081728182","-26.6412302929","14886","Adiantum formosum","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.6123520296","-26.6383886061","14886","Adiantum formosum","1146557","2009-12-08","","1036331","GW25","Conondale NP, Summer creek, steep guly upstream from the falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.6305764903","-26.6417778288","14886","Adiantum formosum","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.5924396264","-26.7109153194","14886","Adiantum formosum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.074681502","-23.530643946","14886","Adiantum formosum","29991","1994-09-12","1994-09-12","12684","PRO CURTJ40","Curtis Island: Mt Barker area. 9km NW of Monte Christo homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","152.9385625249","-26.7847813069","14886","Adiantum formosum","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.6867433394","-27.2195662383","14886","Adiantum formosum","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"10","152.0904","-27.7715","14886","Adiantum formosum","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"11","152.0928","-27.7411","14886","Adiantum formosum","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"12","151.034404031","-24.365085698","14886","Adiantum formosum","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.234401281","-24.281752985","14886","Adiantum formosum","29025","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.051069671","-24.181753524","14886","Adiantum formosum","29095","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.501065256","-24.498419887","14886","Adiantum formosum","29129","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.567731262","-24.531752805","14886","Adiantum formosum","29207","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.917726435","-26.481739737","14886","Adiantum formosum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.684399603","-25.181750427","14886","Adiantum formosum","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.234398354","-26.015079948","14886","Adiantum formosum","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.951058371","-26.431739717","14886","Adiantum formosum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.36773417","-24.465087141","14886","Adiantum formosum","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.084402159","-24.13175369","14886","Adiantum formosum","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.017731273","-25.581747998","14886","Adiantum formosum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.367732509","-26.248411727","14886","Adiantum formosum","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.167736247","-24.298419328","14886","Adiantum formosum","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.577172834","-26.200632184","14886","Adiantum formosum","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.709671239","-26.243409086","14886","Adiantum formosum","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.794115296","-26.277575297","14886","Adiantum formosum","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.726059906","-26.23590897","14886","Adiantum formosum","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","153.3613888888","-28.2313888888","14886","Adiantum formosum","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.3797222222","-28.2172222222","14886","Adiantum formosum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.4147222222","-28.1880555555","14886","Adiantum formosum","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.8518899294","-26.6760637777","14886","Adiantum formosum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.8905080753","-26.8217260513","14886","Adiantum formosum","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.8623403602","-26.7917826039","14886","Adiantum formosum","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.8567099898","-26.320527945","14886","Adiantum formosum","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","152.5288","-28.2007","14886","Adiantum formosum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"38","152.3742832335","-28.1120142703","14886","Adiantum formosum","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"39","152.3576706767","-28.1081732745","14886","Adiantum formosum","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"40","152.7227777777","-26.8913888888","14886","Adiantum formosum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.9416666666","-27.3463888888","14886","Adiantum formosum","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.685","-26.97013889","14886","Adiantum formosum","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.9228","-26.336","14886","Adiantum formosum","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.001065723","-25.698414883","14886","Adiantum formosum","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","151.317735189","-24.531752065","14886","Adiantum formosum","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","152.542910732","-28.0210144891","14886","Adiantum formosum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.0010731876","-27.9983902426","14886","Adiantum formosum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.1960770504","-28.0653461724","14886","Adiantum formosum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.1350057267","-28.2624704383","14886","Adiantum formosum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.2938008169","-28.2047795975","14886","Adiantum formosum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.221437334","-28.1780399788","14886","Adiantum formosum","1010179","2006-09-27","","928515","Yowgurrabah 04","Eastern slopes of Turtle Rock, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.2290073939","-28.1736584739","14886","Adiantum formosum","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"53","148.5094220454","-21.1734367751","14886","Adiantum formosum","1517330","1975-05-06","1975-05-06","1398576","<UNNAMED>","Eungella National Park, near Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.41775891","-21.08177273","14886","Adiantum formosum","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.65939851","-25.19008272","14886","Adiantum formosum","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.62607794","-28.30673759","14886","Adiantum formosum","1530317","1973-04-22","1973-04-22","1373899","<UNNAMED>","1km E of the Sawmill on Border Road. 18km S of main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.5010595785","-27.4983954071","14886","Adiantum formosum","1533558","1942-01-01","1942-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.2094553365","-25.0567645472","14886","Adiantum formosum","1552277","1965-06-30","1965-06-30","1387870","<UNNAMED>","Carnarvon National Park, Hell Hole Gorge, 60 miles NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.5010595785","-27.4983954071","14886","Adiantum formosum","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.1760550187","-24.8234154789","14886","Adiantum formosum","1563694","1975-05-03","1975-05-03","1344261","<UNNAMED>","Kolan River, near Smith's Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177309953","-26.5817410147","14886","Adiantum formosum","1565316","1910-05-01","1910-05-31","1370777","<UNNAMED>","Blackall Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.09273197","-27.52340131","14886","Adiantum formosum","1565342","1887-10-15","1887-10-15","1393614","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0844031948","-28.24840053","14886","Adiantum formosum","1572029","1938-01-16","1938-01-16","1389315","<UNNAMED>","Lamington National Park, Moran's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7510688376","-27.2484064325","14886","Adiantum formosum","1572836","1937-12-19","1937-12-19","1364703","<UNNAMED>","Upper Cedar Creek, 20 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9177446024","-28.2484042558","14886","Adiantum formosum","1579323","1916-08-01","1916-08-31","1390887","<UNNAMED>","Rathdowney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7510688376","-27.4150730992","14886","Adiantum formosum","1579408","1938-08-28","1938-08-28","1398343","<UNNAMED>","Mt O'Reilly, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9999639826","-24.3656403345","14886","Adiantum formosum","1585471","1978-07-19","1978-07-19","1444968","<UNNAMED>","Kroombit Tops, 60km SW of Gladstone, State Forest 316 Clifford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.2511220032","-25.0817645472","14886","Adiantum formosum","1587454","1976-12-01","1976-12-31","1454178","<UNNAMED>","Carnarvon National Park, Main Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9330323117","-25.146219507","14886","Adiantum formosum","1591048","1987-11-24","1987-11-24","1443756","<UNNAMED>","St Agnes Creek, Walla Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.0844011055","-24.2484203119","14886","Adiantum formosum","1591395","1984-06-01","1984-06-30","1425685","<UNNAMED>","Dan Dan Scrub, near Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9260597321","-26.4900753196","14886","Adiantum formosum","1591480","1985-10-09","1985-10-09","1412609","<UNNAMED>","Mt Eerwah, W of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.5844220454","-21.0817701084","14886","Adiantum formosum","1593864","1989-09-28","1989-09-28","1422620","<UNNAMED>","Circuit Track, Broken River, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.917731","-26.58174101","14886","Adiantum formosum","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.0908755823","-24.1726441697","14886","Adiantum formosum","1600736","1988-01-08","1988-01-08","1433742","<UNNAMED>","Dan Dan State Forest, Futter Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.41775891","-21.08177273","14886","Adiantum formosum","1602551","1963-08-04","1963-08-04","1418660","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.0843960444","-25.7484131577","14886","Adiantum formosum","1602857","1988-10-01","1988-10-31","1426404","<UNNAMED>","11km S of Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.1567062346","-25.9332512073","14886","Adiantum formosum","1612083","1988-10-06","1988-10-06","1436049","<UNNAMED>","East Boonara Creek, SF 67, Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.0750317229","-27.7645386222","14886","Adiantum formosum","1622252","1988-10-02","1988-10-02","1436896","<UNNAMED>","Falls Creek, 4km NW of West Haldon. Helidon map, grid ref: 9342-087283.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.5844220454","-21.0817701084","14886","Adiantum formosum","1623868","1989-09-29","1989-09-29","1422620","<UNNAMED>","Circuit Track, Broken River, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.2250911117","-26.0130909735","14886","Adiantum formosum","1630744","1988-06-06","1988-06-06","1422307","<UNNAMED>","Mudlow Gap, Beauty Spot 11, Timber Reserve 26, 8km N of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1927365282","-28.2067338633","14886","Adiantum formosum","1633762","1959-08-17","1959-08-17","1416235","<UNNAMED>","Coomera River Gorge below Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.9760750937","-24.3567514456","14886","Adiantum formosum","1647092","1983-12-16","1983-12-16","1454154","<UNNAMED>","Kroombit Tops, Dry Creek, 64km SW of Calliope and close to Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.50939766","-26.50674101","14886","Adiantum formosum","1677904","1993-04-19","1993-04-19","1501301","<UNNAMED>","Borgan Road, west of Borumba Dam, via Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.5144444444","-24.6","14886","Adiantum formosum","1679223","1994-12-30","1994-12-30","1485395","<UNNAMED>","State Forest 391 Bulburin, Dawes Range road, 9km from Boyne road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.5813903241","-26.8486747594","14886","Adiantum formosum","1687299","1995-02-04","1995-02-04","1504851","<UNNAMED>","Long Plain, Bunya Mtns (Grid ref 9244 - 293589 CORRECTED TO 9244-589293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.5094220454","-21.1734367751","14886","Adiantum formosum","1694863","1975-05-07","1975-05-07","1492349","<UNNAMED>","Eungella National Park, on banks of Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.49275891","-21.14010606","14886","Adiantum formosum","1714711","1993-04-22","1993-04-22","1495733","<UNNAMED>","Eungella National Park - track to chalet from Sky Window picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9927264","-26.45674199","14886","Adiantum formosum","1718953","1993-04-09","1993-04-09","1493791","<UNNAMED>","Panorama Drive via Duke Road, 8km SE of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.21056645","-25.05704233","14886","Adiantum formosum","1720231","2002-03-20","2002-03-20","1566499","<UNNAMED>","Hellhole Gorge, Carnarvon Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7594021709","-27.3400730992","14886","Adiantum formosum","1728392","2001-04-24","2001-04-24","1436492","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.4841463917","-20.8026075946","14886","Adiantum formosum","1785512","1999-03-23","1999-03-23","1570152","<UNNAMED>","State Forest 652 Cathu, 8.5km along North Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.85940666","-27.52340509","14886","Adiantum formosum","1785553","1999-04-11","1999-04-11","1533087","<UNNAMED>","Moggill SF, NE corner, 0.1 km along first turnoff into State Forest from Mill Road, 0.8 km from intersection with Grandview Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.55806892","-26.250152","14886","Adiantum formosum","1801599","2009-07-17","2009-07-17","1641829","<UNNAMED>","Mary's Creek State Forest (SF124), near Mary's Creek bridge, 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.03328493","-25.64980205","14886","Adiantum formosum","1803464","2008-10-03","2008-10-03","1607084","<UNNAMED>","Mt. Walsh National Park, Palm Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.59583333","-26.88277778","14886","Adiantum formosum","1804592","2011-11-03","2011-11-03","1638555","<UNNAMED>","Scenic Circuit Walk, Dandabah day visitor's area, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.40161827","-25.89091316","14886","Adiantum formosum","1808787","2008-12-22","2008-12-22","1641809","<UNNAMED>","Glenbar National Park, Cold Creek, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.7091666667","-27.08","14886","Adiantum formosum","1810898","2004-12-14","2004-12-14","1636434","<UNNAMED>","Mill Walk Rainforest, Mt Mee Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.60611028","-24.96572476","14886","Adiantum formosum","1812189","2013-06-14","2013-06-14","1585439","<UNNAMED>","Wonbah State Forest 2, Camp Creek; N of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.6222410899","-26.9058237602","14886","Adiantum formosum","1812346","2003-06-05","2003-06-05","1632201","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.38667756","-25.20176455","14886","Adiantum formosum","1814668","2005-03-10","2005-03-10","1625390","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY33, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.0035107781","-24.3665339269","14886","Adiantum formosum","1818860","2009-02-05","2009-02-05","1583585","<UNNAMED>","Small tributary of Kroombit Ck E of Wildfire Break, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.55870163","-24.62686264","14886","Adiantum formosum","1822368","2004-04-18","2004-04-18","1629570","<UNNAMED>","Pine Creek, Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.15973311","-25.03398677","14886","Adiantum formosum","1827819","2004-08-14","2004-08-14","1626501","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, at The Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.00422412","-25.65869671","14886","Adiantum formosum","1835282","1986-02-15","1986-02-15","1615430","<UNNAMED>","1km E of Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.379123","-26.47091229","14886","Adiantum formosum","1852234","2007-10-06","2007-10-06","1618876","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.8775","-26.93558333","14886","Adiantum formosum","1871511","2015-04-19","2015-04-19","1660856","<UNNAMED>","The Palms National Park (SE section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.48222222","-28.22916667","14886","Adiantum formosum","1878557","2015-12-09","2015-12-09","1655766","<UNNAMED>","Start of Lizard Point track, near Teviot Gap, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.5416666667","-28.025","14886","Adiantum formosum","1887322","1934-04-01","1934-04-01","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
