"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","19936","Neochmia phaeton","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","143.017806395","-20.7901456133","19936","Neochmia phaeton","556810","1902-11-01","1902-11-30","542930","163037","Flinders River, Richmond District","9000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"2","149.16775589","-22.02343193","19936","Neochmia phaeton","481411","1993-04-10","1993-04-10","484134","18003","Conner Rivers 150km S of Mackay","7500","1089","Bird Reports, Bird Observer 733 (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","146.74277095","-19.2067863","19936","Neochmia phaeton","483926","1991-07-01","1991-07-31","476710","14190","Townsville Town Common","4000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"4","150.31774851","-23.14008882","19936","Neochmia phaeton","523896","1887-01-01","1887-12-31","521282","105165","Upper Fitzroy River beyond Yaamba","5000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"5","147.245522557","-19.5692888973","19936","Neochmia phaeton","556304","1993-09-19","1993-09-19","461983","162528","East Barratta Creek nr Ayr","900","7438","Colman (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","147.32054228","-19.55678177","19936","Neochmia phaeton","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","149.9594444433","-23.8316666633","19936","Neochmia phaeton","929205","1770-05-23","1986-12-31","864908","182164","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"8","150.25111111","-23.2066666633","19936","Neochmia phaeton","929270","1770-05-23","1986-12-31","864973","182229","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844444433","-20.4149999966","19936","Neochmia phaeton","929458","1770-05-23","1986-12-31","865161","182417","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5427777766","-19.24833333","19936","Neochmia phaeton","929610","1770-05-23","1986-12-31","865313","182569","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"11","145.37611111","-18.12333333","19936","Neochmia phaeton","929789","1770-05-23","1986-12-31","865492","182748","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0844444433","-16.0816666633","19936","Neochmia phaeton","930059","1770-05-23","1986-12-31","865762","183018","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"13","146.77193722","-19.20261962","19936","Neochmia phaeton","549982","1984-01-01","1984-12-31","468312","144813","Pallarenda, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"14","146.76360409","-19.2401195","19936","Neochmia phaeton","550020","1984-01-01","1984-12-31","468238","144851","Borrow Pits, Townsville Town Common","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"15","146.74693756","-19.2067863","19936","Neochmia phaeton","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"16","151.36356521","-23.94425429","19936","Neochmia phaeton","521441","1860-01-01","1860-12-31","523766","102699","Port Curtis area, Queensland","9000","1670","Gray (1861)","3461","Department of Environment, Science and Innovation","DES"
"17","147.40943003","-19.57344821","19936","Neochmia phaeton","520593","1964-07-01","1964-07-31","524569","101847","Nr Ayr","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"18","149.03442445","-22.1984325","19936","Neochmia phaeton","520844","1993-07-27","1993-07-27","524348","102099","Top Is (8km), Connors R","4000","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"19","148.99275695","-22.25676725","19936","Neochmia phaeton","520849","1993-08-03","1993-08-03","524353","102104","Connors R (10km)","5000","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"20","146.63443908","-19.24845309","19936","Neochmia phaeton","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"21","147.26776575","-19.71511468","19936","Neochmia phaeton","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"22","141.00111111","-20.0816666633","19936","Neochmia phaeton","929493","1910-03-01","1910-03-31","865196","182452","Cloncurry River survey area","35000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"23","150.52191211","-23.37342183","19936","Neochmia phaeton","479955","1910-01-01","1910-12-31","482676","20481","Rockhampton","4500","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"24","149.06220196","-22.181765671","19936","Neochmia phaeton","562478","1956-10-04","1956-10-04","548620","171487","Main rd crossing of Connors River","450","6501","McAllan (2000)","3461","Department of Environment, Science and Innovation","DES"
"25","147.0594444433","-19.47333333","19936","Neochmia phaeton","938687","1954-08-17","1954-08-17","874386","204736","Cromarty area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"26","138.4845555555","-18.7018055555","19936","Neochmia phaeton","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"27","138.34130539","-18.66913045","19936","Neochmia phaeton","1442998","2017-11-15","2017-11-15","1065080","Ridgepole Waterhole","Ridgepole Waterhole, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"28","138.651746","-19.07270702","19936","Neochmia phaeton","1443007","2017-11-16","2017-11-16","1278890","Gregory River 02","Gregory River, camp site at junction of unnamed stream running in from south, east of Ixion Ck junction, Boodjamulla (Lawn Hill) National Park, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"29","138.5438055555","-18.8225555555","19936","Neochmia phaeton","1442918","2017-11-17","2017-11-17","1278832","Louie Straight Dam","Turkey nest dam, west of Riversleigh Road, near Louie Creek, east of Boodjamulla National Park, NWQ.","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"30","148.21775453","-20.01511053","19936","Neochmia phaeton","549206","1863-01-01","1863-12-31","469072","144012","Port Denison area","9000","6358","Ramsay (1865)","3461","Department of Environment, Science and Innovation","DES"
"31","151.05107045","-23.66508819","19936","Neochmia phaeton","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"32","141.71361111","-17.1816666633","19936","Neochmia phaeton","932639","1964-07-01","1964-07-31","868342","194074","Stirling, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7344444433","-20.3149999966","19936","Neochmia phaeton","927895","1770-05-23","1904-12-31","863598","180854","Northern railway line lower Burdekin R to Warrigul Ck","54000","10513","Smedley (1904)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1177777766","-18.97333333","19936","Neochmia phaeton","932471","1770-05-23","1973-12-31","868174","193906","Greenvale","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"35","142.82611111","-16.1705555522","19936","Neochmia phaeton","932771","1770-05-23","1973-12-31","868474","194206","Kingfish Lagoon","900","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6594444433","-20.3649999966","19936","Neochmia phaeton","926409","1770-05-23","1984-12-31","862112","179353","Homestead area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"37","148.55110109","-23.59843405","19936","Neochmia phaeton","521298","1770-05-23","1984-12-31","523888","102555","Comet","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"38","149.68443951","-25.51508728","19936","Neochmia phaeton","521971","1770-05-23","1984-12-31","523190","103233","Verbena Park","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"39","150.53441191","-23.36508854","19936","Neochmia phaeton","531250","1770-05-23","1984-12-31","529871","111092","Rockhampton area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"40","150.00109852","-25.48175181","19936","Neochmia phaeton","531636","1770-05-23","1984-12-31","529507","111478","Upper Dawson River","54000","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"41","146.146857","-18.656872","19936","Neochmia phaeton","1287956","2014-02-13","2014-02-13","1156412","INCIDENTAL","Tyto Wetlands, Ingham","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"42","145.721926","-16.835638","19936","Neochmia phaeton","1287944","2014-02-25","2014-02-28","1156401","INCIDENTAL","Morabito Road, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"43","147.123","-19.546","19936","Neochmia phaeton","1304989","2014-10-22","2014-10-22","1170875","INCIDENTAL","Horseshoe Lagoon, Giru","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"44","145.703422","-16.831966","19936","Neochmia phaeton","1309262","2014-12-17","2014-12-18","1174565","INCIDENTAL","Cattana Wetlands, Yorkeys Knob","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"45","146.14273","-18.65739","19936","Neochmia phaeton","1309496","2015-02-03","2015-02-03","1174740","INCIDENTAL","Tyto Wetlands, Ingham","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"46","147.5344444433","-19.6316666633","19936","Neochmia phaeton","938680","1957-09-07","1957-09-07","874379","204729","Rita Island, 10ml E of Ayr","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"47","146.753026552","-19.1984598862","19936","Neochmia phaeton","555984","1991-09-01","1991-09-30","462304","162233","Jacana hide, Townsville Town Common","450","5978","Wieneke (1990)","3461","Department of Environment, Science and Innovation","DES"
"48","146.753026552","-19.1984598862","19936","Neochmia phaeton","555986","1991-06-01","1991-06-30","462279","162235","Jacana Hide, Townsville Town Common, Townsville","450","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
"49","148.98442349","-22.41510141","19936","Neochmia phaeton","539050","1988-04-14","1988-04-14","532079","118900","Conners River","900","5917","Wilson (1988)","3461","Department of Environment, Science and Innovation","DES"
"50","150.77190839","-23.38175565","19936","Neochmia phaeton","539108","1989-01-01","1989-12-31","532020","118958","Area bounded by Keppel Sands-Broadmount-Cattle Point","1100","5918","Wilson (1990)","3461","Department of Environment, Science and Innovation","DES"
"51","148.98442349","-22.41510141","19936","Neochmia phaeton","539051","1989-09-01","1989-09-01","532080","118901","Conners River","900","5918","Wilson (1990)","3461","Department of Environment, Science and Innovation","DES"
"52","149.53442245","-22.87620597","19936","Neochmia phaeton","539065","1989-09-03","1989-09-03","532094","118915","Apis Creek","450","5918","Wilson (1990)","3461","Department of Environment, Science and Innovation","DES"
"53","148.9927777666","-22.4149999966","19936","Neochmia phaeton","937109","1992-04-11","1992-04-11","872811","202178","Confluence Lotus Ck & Connors River","900","3251","Wilson (1992)","3461","Department of Environment, Science and Innovation","DES"
