"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.07623311","-28.65681534","12266","Hyalosperma semisterile","1572725","1971-07-14","1971-07-14","1355801","<UNNAMED>","100.8k SSW of Noccundra. Site 220 Warlus (Western Arid Region Land Utilisation Survey) I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0928311863","-26.8067768771","12266","Hyalosperma semisterile","1597216","1989-08-16","1989-08-16","1438180","<UNNAMED>","47k S of Charleville c 0.5k S of Mangalore along main road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5845334332","-28.4151253025","12266","Hyalosperma semisterile","1617647","1967-08-01","1967-08-31","1425902","<UNNAMED>","Tarko c 35m SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.7511969147","-26.9151318972","12266","Hyalosperma semisterile","1629044","1975-08-27","1975-08-27","1413641","<UNNAMED>","Neringunda c 60k SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9178717596","-28.748459516","12266","Hyalosperma semisterile","1629045","1936-08-30","1936-08-30","1413642","<UNNAMED>","Caiwarro Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0845056694","-26.0817839981","12266","Hyalosperma semisterile","1636263","1981-10-05","1981-10-05","1399026","<UNNAMED>","50k E of Adavale Ambathala Range area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.2594941669","-27.9901059103","12266","Hyalosperma semisterile","1644350","1988-09-04","1988-09-04","1462098","<UNNAMED>","32k W of Bollon on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7928391249","-28.4234438245","12266","Hyalosperma semisterile","1681538","1976-08-26","1976-08-26","1497266","<UNNAMED>","Site D223 13k E of Warrambah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7013595431","-27.9819399869","12266","Hyalosperma semisterile","1773264","2003-09-12","2003-09-12","1544045","<UNNAMED>","500km west of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3620262715","-28.0559526483","12266","Hyalosperma semisterile","1843181","2006-08-30","2006-08-30","1582543","<UNNAMED>","38.5km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.6969444444","-26.7794444444","12266","Hyalosperma semisterile","1853697","2010-08-29","2010-08-29","1601980","<UNNAMED>","19.2km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.09583333","-26.75944444","12266","Hyalosperma semisterile","1853726","2010-08-27","2010-08-27","1602125","<UNNAMED>","20.2km WSW of Eromanga, on Cooper Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5844969582","-27.4151083573","12266","Hyalosperma semisterile","1939821","1947-07-22","1947-07-22","1399904","<UNNAMED>","Elmina Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0845032692","-27.0817779605","12266","Hyalosperma semisterile","1955889","1916-09-01","1916-09-30","1717217","<UNNAMED>","Murweh, Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
