"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.5061111111","-13.8694444444","9808","Cyperus zollingeri","1603264","1979-04-20","1979-04-20","1452790","<UNNAMED>","Aurukun Reserve, Kirke River, between Aayk and mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511009762","-16.7484666716","9808","Cyperus zollingeri","1641123","1770-04-19","2000-11-07","1396268","<UNNAMED>","Trinity Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.5044444444","-13.87","9808","Cyperus zollingeri","1642440","1979-04-20","1979-04-20","1417580","<UNNAMED>","Aurukun Reserve, Kirke River between Aayk and mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511009762","-16.9151333383","9808","Cyperus zollingeri","1651331","1770-04-19","2000-11-07","1457361","<UNNAMED>","Abbot Street, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.572491516","-14.299591934","9808","Cyperus zollingeri","1679461","1993-03-29","1993-03-29","1499505","<UNNAMED>","1.8km south of Beaby Hill, 80.1km north northeast of Lakefield homestead Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.53583333","-9.4225","9808","Cyperus zollingeri","1689645","1989-02-17","1989-02-17","1470658","<UNNAMED>","Dauan Island, Mount Cornwallis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4594456051","-15.3401443348","9808","Cyperus zollingeri","1689940","1993-01-24","1993-01-24","1507121","<UNNAMED>","Laura River, near 'Old Laura' Homestead, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.8761171579","-14.5734821349","9808","Cyperus zollingeri","1695003","1992-04-07","1992-04-07","1476017","<UNNAMED>","1.5km NW of Marina Plains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1427790305","-14.5234794486","9808","Cyperus zollingeri","1717595","1992-04-09","1992-04-09","1490773","<UNNAMED>","W slope of Jane Table Hill, just below Saddle between Jeanette Hill and Jane Table Hill. Northern Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.625","-19.175","9808","Cyperus zollingeri","1775148","1997-04-06","1997-04-06","1572333","<UNNAMED>","Saunders Beach, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7672154299","-19.2315076595","9808","Cyperus zollingeri","1792947","2005-02-02","2005-02-02","1631184","<UNNAMED>","Townsville Town Common, 7km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58026764","-16.6818","9808","Cyperus zollingeri","1813024","2003-04-03","2003-04-03","1628515","<UNNAMED>","Wangetti beach between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.62","-14.901666667","9808","Cyperus zollingeri","1894951","2001-04-02","2001-04-02","1682436","<UNNAMED>","Pormpuraaw, W coast of Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.6430555556","-18.2244444444","9808","Cyperus zollingeri","1914316","2008-02-25","2008-02-25","1704653","<UNNAMED>","Undara National Park, Wind Tunnel lava tube complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.209416194","-21.2567667132","9808","Cyperus zollingeri","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.8872222222","-12.7288888889","9808","Cyperus zollingeri","1926219","2013-04-12","2013-04-12","1710294","<UNNAMED>","Hey Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511022718","-15.4151392539","9808","Cyperus zollingeri","1928533","1970-05-16","1970-05-16","1711575","<UNNAMED>","Cooktown, mouth of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.1241679194","-14.5087572264","9808","Cyperus zollingeri","1930033","1993-03-27","1993-03-27","1712966","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.7km north of Lakefield Ranger Base (349.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5011073","-17.49846327","9808","Cyperus zollingeri","1930751","1938-03-28","1938-03-28","1713319","<UNNAMED>","Near E of Dimbulah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511009762","-16.7484666716","9808","Cyperus zollingeri","1930846","1962-04-13","1962-04-13","1714358","<UNNAMED>","Yorkey's Knob Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.097541807","-19.9305487464","9808","Cyperus zollingeri","1931015","1991-05-28","1991-05-28","1714759","<UNNAMED>","E side of 'Caley Valley' wetlands, adjacent to Abbot Point railway line, Abbot Point 8558-147956.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.53731534","-20.15464133","9808","Cyperus zollingeri","1931664","2009-03-17","2009-03-17","1714589","<UNNAMED>","Rishton Scrub, c. 30km SE of Charters Towers. Specimen collected 70m east of the Rishton mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.8594527614","-11.6401652573","9808","Cyperus zollingeri","1932416","1992-02-26","1992-02-26","1713692","<UNNAMED>","1km S of Captain Billy Landing, about 30km NE of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511009762","-16.9151333383","9808","Cyperus zollingeri","1932601","1936-04-26","1936-04-26","1716591","<UNNAMED>","Barron Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7511110039","-20.0817823079","9808","Cyperus zollingeri","1932602","1943-04-01","1943-04-01","1715694","<UNNAMED>","Barabbas Scrub, W of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.537315343","-20.1546413316","9808","Cyperus zollingeri","1933295","2009-03-17","2009-03-17","1716772","<UNNAMED>","Rishton Scrub, c. 30km SE of Charters Towers. Specimen collected 70m east of the Rishton mine road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4594331195","-14.673476098","9808","Cyperus zollingeri","1933452","1975-05-09","1975-05-09","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.8094461368","-16.0234725371","9808","Cyperus zollingeri","1934573","1987-03-04","1987-03-04","1716481","<UNNAMED>","3.4km N of Spear Creek on Peninsula Development Road, 11.3km N of Palmer River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5823897123","-19.9653256324","9808","Cyperus zollingeri","1934588","1988-03-13","1988-03-13","1716863","<UNNAMED>","0.5km NW of 'Toomba' homestead, Great Basalt Wall. Hillgrove map, grid ref: 8058-515915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.58443431","-16.91513334","9808","Cyperus zollingeri","1954823","1770-04-19","2000-11-07","1427518","<UNNAMED>","Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2392222","-15.4583333","9808","Cyperus zollingeri","1979956","2019-04-02","2019-04-02","1733364","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
