"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.15112778","-13.58182832","27046","Neosilurus ater","475130","1770-05-23","1989-12-31","473086","3904","Archer River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","142.35112049","-11.13183662","27046","Neosilurus ater","475572","1770-05-23","1989-12-31","471724","2001","Jardine River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","150.11663","-23.089118","27046","Neosilurus ater","1270697","1999-09-01","2000-03-31","1142585","Site 3","Top of fishlock at Eden Bann Weir, Fitzroy River","50","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"3","142.503872499","-11.8401827128","27046","Neosilurus ater","921356","1991-10-01","1991-10-31","857059","173859","Site 7 - Dulhunty River, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","142.505261319","-11.8262938988","27046","Neosilurus ater","921360","1991-10-01","1991-10-31","857063","173863","Site 6 - Bertie Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","142.430260596","-11.4276854433","27046","Neosilurus ater","921400","1991-10-01","1991-10-31","857103","173903","Site 1 - Eliot Falls, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","142.417760496","-11.3651858673","27046","Neosilurus ater","921402","1991-10-01","1991-10-31","857105","173905","Site 3 - Savo Falls, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","142.358038109","-11.1485207366","27046","Neosilurus ater","921405","1991-10-01","1991-10-31","857108","173908","Site 4 - Jardine River, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","147.236173","-19.856821","27046","Neosilurus ater","1275415","2006-02-01","2006-02-07","1145183","1","Clare Weir","500","13980","Clare Weir Fishlock Monitoring","34","Department of Agriculture and Fisheries","DAF"
"9","148.99367","-22.41521","27046","Neosilurus ater","1273119","2007-01-30","2007-01-31","1144362","1304058","CONNORS RIVER AT TWIN BRIDGES","200","14141","Fitzroy ROP","8","Department of Resources",""
"10","149.71239","-23.52854","27046","Neosilurus ater","1274164","2007-10-24","2007-10-24","1144346","1301007","MACKENZIE RIVER AT DUARINGA-APIS ROAD","200","14141","Fitzroy ROP","8","Department of Resources",""
"11","145.53832","-16.80075","27046","Neosilurus ater","1274057","2007-11-14","2007-11-14","1144413","1100081","FLAGGY CREEK AT 1.24 KM U/S BARRON JUNCTION","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"12","146.78582618","-19.29289708","27046","Neosilurus ater","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"13","147.9379","-20.7442","27046","Neosilurus ater","1269068","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"14","147.9379","-20.7442","27046","Neosilurus ater","1269178","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"15","147.9379","-20.7442","27046","Neosilurus ater","1269179","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"16","147.9379","-20.7442","27046","Neosilurus ater","1269190","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"17","147.9379","-20.7442","27046","Neosilurus ater","1269192","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"18","141.12964","-17.86179","27046","Neosilurus ater","1268007","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"19","148.8999","-21.2115","27046","Neosilurus ater","1268275","2004-12-17","2004-12-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"20","139.574","-20.5814","27046","Neosilurus ater","1268844","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"21","146.7356","-19.3178","27046","Neosilurus ater","1268464","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"22","146.7356","-19.3178","27046","Neosilurus ater","1269386","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"23","146.7356","-19.3178","27046","Neosilurus ater","1269395","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"24","146.7803","-19.3046","27046","Neosilurus ater","1268498","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"25","146.7803","-19.3046","27046","Neosilurus ater","1268501","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"26","146.7803","-19.3046","27046","Neosilurus ater","1269121","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"27","146.7803","-19.3046","27046","Neosilurus ater","1269131","2004-12-07","2004-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"28","146.7803","-19.3046","27046","Neosilurus ater","1269243","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"29","146.3075","-19.9669","27046","Neosilurus ater","1268718","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"30","146.3075","-19.9669","27046","Neosilurus ater","1269869","2004-11-29","2004-11-29","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"31","147.1397","-20.6444","27046","Neosilurus ater","1268827","2001-10-10","2001-10-10","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"32","147.1397","-20.6444","27046","Neosilurus ater","1268941","2008-11-21","2008-11-21","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"33","147.1397","-20.6444","27046","Neosilurus ater","1268943","2008-11-21","2008-11-21","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"34","147.3281111","-19.51266667","27046","Neosilurus ater","1268969","2010-12-07","2010-12-07","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"35","147.3281111","-19.51266667","27046","Neosilurus ater","1269111","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"36","147.3281111","-19.51266667","27046","Neosilurus ater","1269112","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"37","147.3281111","-19.51266667","27046","Neosilurus ater","1269113","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"38","147.3281111","-19.51266667","27046","Neosilurus ater","1269114","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"39","147.3281111","-19.51266667","27046","Neosilurus ater","1269115","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"40","147.3281111","-19.51266667","27046","Neosilurus ater","1269117","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"41","147.3281111","-19.51266667","27046","Neosilurus ater","1269773","2010-06-22","2010-06-22","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"42","147.3281111","-19.51266667","27046","Neosilurus ater","1269777","2010-06-22","2010-06-22","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"43","147.3281111","-19.51266667","27046","Neosilurus ater","1269779","2010-06-22","2010-06-22","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"44","147.3351111","-19.52338889","27046","Neosilurus ater","1268984","2010-12-07","2010-12-07","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"45","147.3351111","-19.52338889","27046","Neosilurus ater","1269119","2011-05-24","2011-05-24","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"46","147.3351111","-19.52338889","27046","Neosilurus ater","1269202","2011-05-24","2011-05-24","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"47","147.3351111","-19.52338889","27046","Neosilurus ater","1269205","2011-05-24","2011-05-24","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"48","147.3351111","-19.52338889","27046","Neosilurus ater","1269206","2011-05-24","2011-05-24","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"49","147.3351111","-19.52338889","27046","Neosilurus ater","1269783","2010-06-22","2010-06-22","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"50","147.3351111","-19.52338889","27046","Neosilurus ater","1269785","2010-06-22","2010-06-22","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"51","147.3351111","-19.52338889","27046","Neosilurus ater","1269788","2010-06-22","2010-06-22","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"52","146.7611111","-19.3071667","27046","Neosilurus ater","1269272","2005-09-07","2005-09-07","1141703","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"53","146.7703055","-19.30966667","27046","Neosilurus ater","1269274","2005-09-07","2005-09-07","1141706","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"54","147.08926","-19.56476","27046","Neosilurus ater","1269310","2009-11-03","2009-11-03","1141762","HauR","Val Bird Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"55","147.08926","-19.56476","27046","Neosilurus ater","1269312","2009-11-03","2009-11-03","1141762","HauR","Val Bird Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"56","145.41833333","-17.11805556","27046","Neosilurus ater","1269107","2010-05-21","2010-05-21","1141862","NadLag","Nardellos Lagoon, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"57","145.41833333","-17.11805556","27046","Neosilurus ater","1269108","2010-05-21","2010-05-21","1141862","NadLag","Nardellos Lagoon, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"58","147.3385833","-19.55669444","27046","Neosilurus ater","1269211","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"59","147.3385833","-19.55669444","27046","Neosilurus ater","1269212","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"60","147.3385833","-19.55669444","27046","Neosilurus ater","1269216","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"61","147.3385833","-19.55669444","27046","Neosilurus ater","1269792","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"62","147.34475","-19.56405556","27046","Neosilurus ater","1269799","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"63","147.34475","-19.56405556","27046","Neosilurus ater","1269802","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"64","147.34475","-19.56405556","27046","Neosilurus ater","1269803","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"65","147.34475","-19.56405556","27046","Neosilurus ater","1269804","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"66","147.3205278","-19.60913889","27046","Neosilurus ater","1269082","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"67","147.3205278","-19.60913889","27046","Neosilurus ater","1269083","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"68","147.3205278","-19.60913889","27046","Neosilurus ater","1269084","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"69","147.3205278","-19.60913889","27046","Neosilurus ater","1269085","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"70","147.3795","-19.59041667","27046","Neosilurus ater","1269089","2010-12-09","2010-12-09","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"71","147.3795","-19.59041667","27046","Neosilurus ater","1269093","2010-12-09","2010-12-09","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"72","147.3205278","-19.60913889","27046","Neosilurus ater","1269227","2011-05-26","2011-05-26","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"73","147.3205278","-19.60913889","27046","Neosilurus ater","1269228","2011-05-26","2011-05-26","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"74","147.3205278","-19.60913889","27046","Neosilurus ater","1269229","2011-05-26","2011-05-26","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"75","147.3205278","-19.60913889","27046","Neosilurus ater","1269230","2011-05-26","2011-05-26","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"76","147.3205278","-19.60913889","27046","Neosilurus ater","1269231","2011-05-26","2011-05-26","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"77","147.3795","-19.59041667","27046","Neosilurus ater","1269234","2011-05-26","2011-05-26","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"78","147.3795","-19.59041667","27046","Neosilurus ater","1269237","2011-05-26","2011-05-26","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"79","147.3795","-19.59041667","27046","Neosilurus ater","1269238","2011-05-26","2011-05-26","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"80","147.3205278","-19.60913889","27046","Neosilurus ater","1269810","2010-06-24","2010-06-24","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"81","147.3795","-19.59041667","27046","Neosilurus ater","1269942","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"82","147.3795","-19.59041667","27046","Neosilurus ater","1269945","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"83","147.4161952","-19.5305788","27046","Neosilurus ater","1269099","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"84","147.4161952","-19.5305788","27046","Neosilurus ater","1269101","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"85","147.4161952","-19.5305788","27046","Neosilurus ater","1269104","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"86","145.0401111","-17.18713889","27046","Neosilurus ater","1269324","2011-05-13","2011-05-13","1141864","PFS336","D/S Burke Development Rd Crossing Eureka Creek, Eureka Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"87","145.0401111","-17.18713889","27046","Neosilurus ater","1269325","2011-05-13","2011-05-13","1141864","PFS336","D/S Burke Development Rd Crossing Eureka Creek, Eureka Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"88","145.0401111","-17.18713889","27046","Neosilurus ater","1269326","2011-05-13","2011-05-13","1141864","PFS336","D/S Burke Development Rd Crossing Eureka Creek, Eureka Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"89","146.763604318","-19.323452605","27046","Neosilurus ater","562450","1979-02-05","1979-02-05","548592","171459","Small tributary Ross River, nr JCU, Townsville","1800","6472","Orr & Milward (1984)","3461","Department of Environment, Science and Innovation","DES"
"90","144.97193992","-14.81514245","27046","Neosilurus ater","473994","1770-05-23","1989-12-31","475580","5206","Starcke River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"91","146.292744","-19.949308","27046","Neosilurus ater","1275559","1999-06-17","","1145343","1","Charters Tower Weir","2000","13983","Post Stocking Survey Report Charters Towers Weir","34","Department of Agriculture and Fisheries","DAF"
"92","146.292744","-19.949308","27046","Neosilurus ater","1275563","2001-10-08","","1145343","1","Charters Tower Weir","2000","13983","Post Stocking Survey Report Charters Towers Weir","34","Department of Agriculture and Fisheries","DAF"
"93","146.292744","-19.949308","27046","Neosilurus ater","1275564","2001-10-08","","1145343","1","Charters Tower Weir","2000","13983","Post Stocking Survey Report Charters Towers Weir","34","Department of Agriculture and Fisheries","DAF"
"94","146.3941666666","-19.0516666666","27046","Neosilurus ater","1165234","2010-01-05","","1052731","INCIDENTAL","Rollingstone Creek","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","148.7037336","-21.128695441","27046","Neosilurus ater","2023983","2017-10-10","2017-10-10","1753273","125-0286","Cattle Creek off Lambs Road, Owens Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"96","148.89265431","-21.14125943","27046","Neosilurus ater","2023965","2018-07-06","2018-07-06","1753613","125-0018","Pioneer River at Marian weir-pool, Mirani","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"97","148.61327319","-20.822404759","27046","Neosilurus ater","2023905","2018-07-01","2018-07-01","1753566","124-0004","O'Connell River at Hold It Flats, Cathu OConnell River Road, Yalboroo","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"98","148.46565572","-20.428928428","27046","Neosilurus ater","2023869","2018-07-07","2018-07-07","1753539","122-0051","Lethe Brook at Kelsey Creek Road, Kelsey Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"99","148.55981675","-20.29305559","27046","Neosilurus ater","2023903","2018-07-07","2018-07-07","1753565","122-1140","Gregory River at Gregory River, Rosetti Road, Gregory River","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"100","148.59836395","-20.392980012","27046","Neosilurus ater","2023899","2018-07-08","2018-07-08","1753564","122-0420","Proserpine River off Daisy Road, Hamilton Plains","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"101","148.62211","-20.86804","27046","Neosilurus ater","2023937","2018-07-01","2018-07-01","1753588","124-0132","O'Connell River at Laws Road, Hampden","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"102","145.88044217","-17.453522092","27046","Neosilurus ater","2023694","2018-06-26","2018-06-26","1753387","111-0106","Menzies Creek at Menzies Road, Bartle Frere","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"103","145.97238485","-17.336846504","27046","Neosilurus ater","2023668","2018-06-27","2018-06-27","1753374","111-0045","Cane drain at Triple H Farm, Buttigieg Road, East Russell","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"104","145.97238485","-17.336846504","27046","Neosilurus ater","2023670","2019-08-05","2019-08-05","1753374","111-0045","Cane drain at Triple H Farm, Buttigieg Road, East Russell","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"105","145.91095856","-17.408761256","27046","Neosilurus ater","2023683","2018-10-10","2018-10-10","1753379","111-0066","Pugh Creek at Bruce Highway, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"106","145.76350634","-17.03998805","27046","Neosilurus ater","2023742","2018-06-28","2018-06-28","1753420","111-0585","Wright Creek at Bruce Highway, Wrights Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"107","145.76350634","-17.03998805","27046","Neosilurus ater","2023743","2018-10-09","2018-10-09","1753420","111-0585","Wright Creek at Bruce Highway, Wrights Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"108","148.72675452","-21.113463185","27046","Neosilurus ater","2023970","2018-07-03","2018-07-03","1753617","125-0030","Owen Creek at Owens Creek Loop Road, Owens Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"109","145.74471315","-17.203606618","27046","Neosilurus ater","2023691","2018-07-16","2018-07-16","1753385","111-0086","Mulgrave River at Goldsborough Valley Road, Goldsborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"110","145.74471315","-17.203606618","27046","Neosilurus ater","2023692","2018-10-16","2018-10-16","1753385","111-0086","Mulgrave River at Goldsborough Valley Road, Goldsborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"111","145.75969003","-17.1411678","27046","Neosilurus ater","2023727","2018-07-16","2018-07-16","1753409","111-0201","Mulgrave River at Peets Bridge, Downing Road, Goldborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"112","145.75969003","-17.1411678","27046","Neosilurus ater","2023728","2018-10-16","2018-10-16","1753409","111-0201","Mulgrave River at Peets Bridge, Downing Road, Goldborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"113","145.96530597","-17.392644026","27046","Neosilurus ater","2023722","2018-07-17","2018-07-17","1753405","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"114","145.96530597","-17.392644026","27046","Neosilurus ater","2023723","2018-10-18","2018-10-18","1753405","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"115","145.79852962","-17.091298135","27046","Neosilurus ater","2023675","2018-07-18","2018-07-18","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"116","145.79852962","-17.091298135","27046","Neosilurus ater","2023676","2018-10-17","2018-10-17","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"117","145.79852962","-17.091298135","27046","Neosilurus ater","2023677","2019-08-01","2019-08-01","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
