"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2007","-28.09263","11197","Heliotropium curassavicum","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.2007","-28.09263","11197","Heliotropium curassavicum","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.2007","-28.09263","11197","Heliotropium curassavicum","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","139.4595323303","-20.7734954579","11197","Heliotropium curassavicum","1539520","1977-10-19","1977-10-19","1375146","<UNNAMED>","Mt Isa Mines No. 8 Tailings Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.442886908","-25.7068167729","11197","Heliotropium curassavicum","1567452","1978-05-30","1978-05-30","1381972","<UNNAMED>","Lake Cuddapan. Site 024.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.1762060626","-28.0901296995","11197","Heliotropium curassavicum","1595421","1973-09-14","1973-09-14","1452994","<UNNAMED>","Eastern shores of one of Dynevor Lakes approx. 37km ESE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.6428286392","-17.7901576248","11197","Heliotropium curassavicum","1599204","1987-07-25","1987-07-25","1433946","<UNNAMED>","32km NE of Inverleigh Homestead, Duckhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4428656637","-20.7901621246","11197","Heliotropium curassavicum","1600639","1977-01-18","1977-01-18","1456349","<UNNAMED>","Beryl Mines, 10km SW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.3595393959","-28.1067963661","11197","Heliotropium curassavicum","1623857","1989-05-18","1989-05-18","1461680","<UNNAMED>","'Dynevor Downs', Lake Bindegolly, 94km W of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.692803062","-22.4067839984","11197","Heliotropium curassavicum","1643896","1989-10-17","1989-10-17","1411967","<UNNAMED>","Shore of Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.67613934","-22.60678395","11197","Heliotropium curassavicum","1659113","1990-09-06","1990-09-06","1505867","<UNNAMED>","Lake Dunn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.3217674473","-28.8140193079","11197","Heliotropium curassavicum","1661886","1996-03-07","1996-03-07","1492471","<UNNAMED>","CUrrawinya National Park, Lake Kaponyee (GPS 28 48 56 144 19 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2428785584","-28.7567970856","11197","Heliotropium curassavicum","1668859","1991-10-02","1991-10-02","1505330","<UNNAMED>","Southern end of Lake Wyara, Currawinya National Park, NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7094697286","-22.422339554","11197","Heliotropium curassavicum","1672697","1992-08-26","1992-08-26","1478294","<UNNAMED>","18km SW of Fleetwood homestead on Lake Galilee (GPS 22 25 26 146 41 30) (site GAL 2)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.41787273","-28.08179637","11197","Heliotropium curassavicum","1709976","1991-10-27","1991-10-27","1505355","<UNNAMED>","Dynevor Lakes, 34km E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6928060067","-22.5901172844","11197","Heliotropium curassavicum","1761716","1997-11-01","1997-11-30","1541659","<UNNAMED>","Lake Dunn, about 17.5km S of Lake Galilee (GPS 22 35 30 145 41 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.2916666667","-23.2416666667","11197","Heliotropium curassavicum","1797678","2007-04-04","2007-04-04","1598793","<UNNAMED>","Ocean Bore, c. 40km WNW from Cravens Peak homestead; in small holding paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.49873243","-23.7485056","11197","Heliotropium curassavicum","1799185","2007-03-24","2007-03-24","1624824","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.6068954506","-23.8892627568","11197","Heliotropium curassavicum","1831516","2010-06-25","2010-06-25","1598646","<UNNAMED>","Ethabuka, 14.6 km by road east of homestead along Sandingham - Ethabuka Road, 100 km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4283688146","-22.7931757965","11197","Heliotropium curassavicum","1837255","2005-04-12","2005-04-12","1594458","<UNNAMED>","Big Spring, 'Myross' station, junction of drain with Pelican Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.35957556","-25.92349818","11197","Heliotropium curassavicum","1846999","2007-05-12","2007-05-12","1638015","<UNNAMED>","Diamantina River, Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.49080208","-23.74766206","11197","Heliotropium curassavicum","1852109","2008-05-12","2008-05-12","1597096","<UNNAMED>","Ethabuka Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.61617","-24.96984","11197","Heliotropium curassavicum","1860277","2014-11-11","2014-11-11","1652136","<UNNAMED>","Gerthnn Springs, Currawilla, North-West of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.8471353","-25.2435329","11197","Heliotropium curassavicum","1867713","2011-09-12","2011-09-12","1658638","<UNNAMED>","Melpunga Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.6325","-28.29111111","11197","Heliotropium curassavicum","1895268","2011-05-24","2011-05-24","1679213","<UNNAMED>","'Werona', at Lake Eliza, c.98km WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.94694065","-24.04638853","11197","Heliotropium curassavicum","1898553","2006-04-16","2006-04-16","1690305","<UNNAMED>","Seven Mile Waterhole, Sandringham, c. 90km W of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.64220556","-23.84793611","11197","Heliotropium curassavicum","1900566","2011-06-26","2011-06-26","1683298","<UNNAMED>","Ethabuka Station, 16.55km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.94","-27.3875","11197","Heliotropium curassavicum","1907095","2007-01-20","2007-01-20","1699068","<UNNAMED>","Loveday Cove, Cooby Dam, near temporary boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.8569444444","-24.815","11197","Heliotropium curassavicum","1916340","2007-05-12","2007-05-12","1695464","<UNNAMED>","South-east edge of Lake Machattie, c. 70km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.6261724582","-28.2901104912","11197","Heliotropium curassavicum","1979446","1977-05-18","1977-05-18","1732683","<UNNAMED>","WARLUS III, Site R142, 5km NW of 'Werona'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
