"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5524736255","-26.8428472903","182","Lampropholis colossus","982792","2004-12-08","2004-12-09","908296","Bunya Balds 2","Paul Lentz Plain, Site 2, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.5705","-26.86455","182","Lampropholis colossus","982802","2004-12-08","2004-12-09","908295","Bunya Balds 1","Westcott Bald, adjacent Westcott Campgrounds, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.5524736255","-26.8428472903","182","Lampropholis colossus","1027912","2007-03-15","2007-03-20","908296","Bunya Balds 2","Paul Lentz Plain, Site 2, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.6177501","-26.88174926","182","Lampropholis colossus","539724","1770-05-23","1993-12-31","531420","119574","Bunya Mts","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","151.55108407","-26.84261622","182","Lampropholis colossus","519371","1994-11-07","1994-11-07","525798","100153","Paul Lentz plain","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"5","151.59828372","-26.87901604","182","Lampropholis colossus","519328","1994-11-22","1994-11-22","525870","100110","Dandabah picnic area - in toilet block","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"6","151.595528151","-26.873416039","182","Lampropholis colossus","562952","1974-01-26","1974-01-26","549094","171967","Rainforest nr Tim Shea Falls, Bunya Mts NP","500","6811","Ingram (1990)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5721957477","-26.864236","182","Lampropholis colossus","1928034","2005-01-07","2005-01-07","1710850","INCIDENTAL","Westcott Campground, Bunya Mountains National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.5524736255","-26.8428472903","182","Lampropholis colossus","1892425","2005-03-16","2005-03-16","1676790","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.5705","-26.86455","182","Lampropholis colossus","2031964","2015-12-07","2015-12-08","1759708","INCIDENTAL","pit-fall line, Westcott Camping Area, Bunya Mountains National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.5705","-26.86455","182","Lampropholis colossus","2031965","2015-12-08","2015-12-09","1759708","INCIDENTAL","pit-fall line, Westcott Camping Area, Bunya Mountains National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.5705","-26.86455","182","Lampropholis colossus","2031966","2015-12-09","2015-12-10","1759708","INCIDENTAL","pit-fall line, Westcott Camping Area, Bunya Mountains National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.5705","-26.86455","182","Lampropholis colossus","2031967","2015-12-10","2015-12-11","1759708","INCIDENTAL","pit-fall line, Westcott Camping Area, Bunya Mountains National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.5705","-26.86455","182","Lampropholis colossus","2031968","2015-12-11","2015-12-12","1759708","INCIDENTAL","pit-fall line, Westcott Camping Area, Bunya Mountains National Park SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.5524736255","-26.8428472903","182","Lampropholis colossus","982817","2004-12-11","2004-12-11","908303","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.5524736255","-26.8428472903","182","Lampropholis colossus","1261953","2011-12-08","","1136797","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.5523818105","-26.8343820331","182","Lampropholis colossus","430981","1998-04-27","1998-05-01","425472","BUNOPP1","Koonawarra (Burton's Well), Camping and Picnic area. Bunya Mountains Road.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.5933830599","-26.8851037755","182","Lampropholis colossus","431665","1998-04-27","","424752","<UNNAMED>","Bunya Mountains NP603","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
