"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.96111111","-26.70833333","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1662267","1993-05-23","1993-05-23","1487604","<UNNAMED>","Tania Avenue, Eudlo Creek National Park, north of Eudlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9858333333","-26.6797222222","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1717343","1994-03-29","1994-03-29","1476809","<UNNAMED>","Winston Road, Palmwoods, 7km southeast of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9858333333","-26.6797222222","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1768413","1997-06-12","1997-06-12","1577435","<UNNAMED>","St Johns Wood, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.02638889","-26.66877778","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1855016","2012-12-29","2012-12-29","1649449","<UNNAMED>","Beside old Maroochydore Road at Kunda Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9784666667","-26.6532083333","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1880267","2018-11-15","2018-11-15","1666414","<UNNAMED>","Diddillibah Road, between Bruce Highway and Nambour Connection Road, Sunshine Coast Council area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9868976619","-26.6781299036","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1709510","1991-04-01","1991-04-30","1472627","<UNNAMED>","Rainforest Tree Nursery, Winston Road, Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.99805556","-26.66861111","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1707171","1993-12-03","1993-12-03","1499566","<UNNAMED>","Bruce Highway, 1km N of Eudlo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.88189766","-26.77757435","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1811852","2007-10-31","2007-10-31","1635449","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.96308333","-26.70891667","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1848371","2014-04-09","2014-04-09","1592648","<UNNAMED>","Eudlo Creek National Park, 2.5km S of Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.01243889","-26.698475","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1861073","2017-07-25","2017-07-25","1644673","<UNNAMED>","Between Rainforest Road & Bruce Highway, Forest Glen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.96666667","-26.69805556","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1873559","2016-06-02","2016-06-02","1664927","<UNNAMED>","54 Mckays Lane Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.00939042","-26.69006973","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1743896","2000-06-02","2000-06-02","1544477","<UNNAMED>","Parsons Road, Buderim foothills. Maroochy Council Park near Sanctuary Drive and Parsons Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0593904203","-26.5067363987","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1934503","1993-12-01","1993-12-01","1716336","<UNNAMED>","Doonan Creek swamp, 5km W of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9593976619","-26.5567410147","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1555272","1891-03-01","1891-03-01","1374602","<UNNAMED>","Maroochie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.05845106","-26.49182035","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1725840","2002-02-22","2002-02-22","1517064","<UNNAMED>","Banks of Doonan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.97897876","-26.65242289","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1864360","2016-02-22","2016-02-22","1658404","<UNNAMED>","Lot on Plan: 2RP136003. 93-145 Diddillibah Rd Woombye Qld 4559.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8869444","-26.8211111","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1981275","2020-02-01","2020-02-01","1734280","<UNNAMED>","Cahill State Forest Reserve; N of Peachester.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.00939042","-26.69006973","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1719589","1991-01-25","1991-01-25","1514861","<UNNAMED>","Property of Mr Howling, The Winery, Mons, about 9km SE of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.02586776","-26.66659767","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1858821","2016-12-08","2016-12-08","1658522","<UNNAMED>","Whites Road - Kunda Park Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.690384","-26.8501226","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","2079340","2022-09-19","2022-09-19","1795237","<UNNAMED>","Bellthorpe National Park, Branch Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.00939042","-26.69006973","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1692644","1994-05-18","1994-05-18","1469743","<UNNAMED>","Near Moonshine Valley Winery, Forest Glen turnoff from Bruce Hwy, S of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.05831327","-26.49724696","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1772863","2001-05-23","2001-05-23","1540562","<UNNAMED>","West Peregian - Doonan Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.97766111","-26.71678333","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1864411","2017-06-27","2017-06-27","1651154","<UNNAMED>","Dales Road, 2.2km NE of Eudlo township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.98583333","-26.67972222","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1681825","1770-04-19","2000-11-07","1477296","<UNNAMED>","Flowering specimen from a cutting grown specimen originally collected on a hillside on property of Rainforest Trees Nursery at Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.02605709","-26.69006974","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1710674","1992-11-15","1992-11-15","1475402","<UNNAMED>","The Winery, Mons, about 5km NW of Buderim, on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8868055556","-26.8214166667","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1936757","2018-02-07","2018-02-07","1719187","<UNNAMED>","Cahills Scrub Bushland Reserve, 2km N of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9324802778","-26.4377658333","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1967868","2019-06-10","2019-06-10","1725157","<UNNAMED>","Martin's Road Cooroy-Eumundi area Noosa Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.005226975","-26.682016599","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","30280","1994-05-18","1994-05-18","12971","RFT 119","RFT 119","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"28","152.97606433","-26.65674101","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1678379","1993-05-20","1993-05-20","1474331","<UNNAMED>","Diddillibah Road, Diddillibah, about 4km SE of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.02605556","-26.66668333","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1827160","2013-11-06","2013-11-06","1622953","<UNNAMED>","Kunda Park, off Old Maroochydore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.968","-26.701","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1877265","2013-05-28","2013-05-28","1649640","<UNNAMED>","In Palmwoods area, Bamboo Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.98583333","-26.67972222","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1661032","1993-05-20","1993-05-20","1486985","<UNNAMED>","Winston Road, Palmwoods, 7km SE of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9593976619","-26.6900743481","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","1668787","1925-01-01","1925-12-31","1375494","<UNNAMED>","Palmwoods.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0927237537","-26.5400697321","27869","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)","2033250","1999-04-14","1999-04-14","1566186","<UNNAMED>","Hyatt Regency Resort, Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
