"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","138","Morethia taeniopleura","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","151.45694017","-28.93452346","138","Morethia taeniopleura","544049","1973-01-01","1975-12-31","537112","123920","Upper slopes Viator Hill, Pike Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"2","151.45694018","-28.93535679","138","Morethia taeniopleura","544055","1973-01-01","1975-12-31","537118","123926","Lower slope Viator Hill (Glenlyon cave), Pikes Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"3","142.61681","-13.40352","138","Morethia taeniopleura","1976379","2008-10-25","2008-10-25","1731100","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.85215","-13.029827","138","Morethia taeniopleura","1972526","2015-09-13","2015-09-13","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.85215","-13.029827","138","Morethia taeniopleura","1973022","2016-10-15","2016-10-15","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.85215","-13.029827","138","Morethia taeniopleura","1973032","2016-10-16","2016-10-16","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.85215","-13.029827","138","Morethia taeniopleura","1973172","2016-10-17","2016-10-17","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.59782","-13.3936","138","Morethia taeniopleura","1973361","2016-10-25","2016-10-25","1729917","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.59782","-13.3936","138","Morethia taeniopleura","1973514","2016-10-27","2016-10-27","1729917","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.870715","-12.998281","138","Morethia taeniopleura","1972528","2015-09-13","2015-09-13","1731106","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.879491","-13.002945","138","Morethia taeniopleura","1973182","2016-10-18","2016-10-18","1730461","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.7993","-13.1319","138","Morethia taeniopleura","1972801","2011-08-03","2011-08-03","1731112","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.8268","-13.15619","138","Morethia taeniopleura","1972812","2011-08-04","2011-08-04","1731114","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.8268","-13.15619","138","Morethia taeniopleura","1974599","2010-07-22","2010-07-22","1731114","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.7768","-13.14553","138","Morethia taeniopleura","1972450","2010-07-24","2010-07-24","1731247","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.7768","-13.14553","138","Morethia taeniopleura","1972451","2010-07-25","2010-07-25","1731247","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.8032","-13.10019","138","Morethia taeniopleura","1972458","2010-07-26","2010-07-26","1731245","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.614254","-13.391925","138","Morethia taeniopleura","1972176","2015-08-29","2015-08-29","1731248","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.614254","-13.391925","138","Morethia taeniopleura","1972321","2015-08-30","2015-08-30","1731248","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.614254","-13.391925","138","Morethia taeniopleura","1973371","2016-10-26","2016-10-26","1731248","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.507288","-13.403208","138","Morethia taeniopleura","1973373","2016-10-26","2016-10-26","1731250","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","142.507288","-13.403208","138","Morethia taeniopleura","1973377","2016-10-27","2016-10-27","1731250","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","142.614254","-13.391925","138","Morethia taeniopleura","1973477","2013-08-10","2013-08-10","1731248","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","142.507288","-13.403208","138","Morethia taeniopleura","1973479","2013-08-11","2013-08-11","1731250","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.507288","-13.403208","138","Morethia taeniopleura","1973506","2013-08-12","2013-08-12","1731250","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.503422","-13.387043","138","Morethia taeniopleura","1973508","2013-08-12","2013-08-12","1731252","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","142.503422","-13.387043","138","Morethia taeniopleura","1973516","2016-10-27","2016-10-27","1731252","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","142.876412","-13.033042","138","Morethia taeniopleura","1972626","2010-08-04","2010-08-04","1731254","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","142.876412","-13.033042","138","Morethia taeniopleura","1972865","2016-10-13","2016-10-13","1731254","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","142.875825","-13.042788","138","Morethia taeniopleura","1973002","2016-10-14","2016-10-14","1731255","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","142.89432","-13.02957","138","Morethia taeniopleura","1972487","2010-08-02","2010-08-02","1731258","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","142.89432","-13.02957","138","Morethia taeniopleura","1972633","2010-08-04","2010-08-04","1731258","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","142.89432","-13.02957","138","Morethia taeniopleura","1973008","2016-10-14","2016-10-14","1731258","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","142.90473","-13.0508","138","Morethia taeniopleura","1972502","2015-09-08","2015-09-08","1731261","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","142.90473","-13.0508","138","Morethia taeniopleura","1972645","2010-08-06","2010-08-06","1731261","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","142.91021","-13.04221","138","Morethia taeniopleura","1972495","2015-09-07","2015-09-07","1731263","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","142.91021","-13.04221","138","Morethia taeniopleura","1972635","2010-08-05","2010-08-05","1731263","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","142.91021","-13.04221","138","Morethia taeniopleura","1972643","2010-08-06","2010-08-06","1731263","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","142.90757","-13.04664","138","Morethia taeniopleura","1972997","2016-10-13","2016-10-13","1731264","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","142.89944","-13.06229","138","Morethia taeniopleura","1973010","2016-10-14","2016-10-14","1731262","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","142.91021","-13.04221","138","Morethia taeniopleura","1973011","2016-10-14","2016-10-14","1731263","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","142.91021","-13.04221","138","Morethia taeniopleura","1974194","2014-08-09","2014-08-09","1731263","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","142.87952","-12.94254","138","Morethia taeniopleura","1972672","2015-09-16","2015-09-16","1731266","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","142.88159","-12.9588","138","Morethia taeniopleura","1972671","2015-09-16","2015-09-16","1728843","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","142.88159","-12.9588","138","Morethia taeniopleura","1973028","2016-10-16","2016-10-16","1728843","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","142.88159","-12.9588","138","Morethia taeniopleura","1973179","2016-10-18","2016-10-18","1728843","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","142.89156","-12.94874","138","Morethia taeniopleura","1973180","2016-10-18","2016-10-18","1730123","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","142.88159","-12.9588","138","Morethia taeniopleura","1974515","2014-08-18","2014-08-18","1728843","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","146.23637","-19.11045","138","Morethia taeniopleura","1976400","2016-05-19","2016-05-19","1729749","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","146.19716","-19.10182","138","Morethia taeniopleura","1976530","2016-05-19","2016-05-19","1729753","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","146.19125","-19.1259","138","Morethia taeniopleura","1976540","2016-05-20","2016-05-20","1729592","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","146.20482","-19.11014","138","Morethia taeniopleura","1974746","2015-05-09","2015-05-09","1729750","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","146.05622","-19.20404","138","Morethia taeniopleura","1976703","2016-05-25","2016-05-25","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","145.95002","-19.17666","138","Morethia taeniopleura","1974854","2012-05-13","2012-05-13","1729578","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","145.972","-19.17396","138","Morethia taeniopleura","1974864","2012-05-15","2012-05-15","1729401","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","142.5953","-13.2377","138","Morethia taeniopleura","1972332","2015-09-02","2015-09-02","1728864","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","142.5953","-13.2377","138","Morethia taeniopleura","1973199","2016-10-21","2016-10-21","1728864","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","142.5953","-13.2377","138","Morethia taeniopleura","1973207","2016-10-22","2016-10-22","1728864","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","145.21452","-16.54542","138","Morethia taeniopleura","1974638","2013-05-20","2013-05-20","1730622","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","142.61659","-13.39216","138","Morethia taeniopleura","1973478","2013-08-11","2013-08-11","1728993","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","142.47629","-13.40247","138","Morethia taeniopleura","1973988","2013-08-17","2013-08-17","1729151","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","142.47629","-13.40247","138","Morethia taeniopleura","1974014","2013-08-20","2013-08-20","1729151","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","142.63885","-13.37758","138","Morethia taeniopleura","1973363","2016-10-25","2016-10-25","1729156","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","142.63885","-13.37758","138","Morethia taeniopleura","1973374","2016-10-26","2016-10-26","1729156","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","145.96165","-19.09559","138","Morethia taeniopleura","1975864","2013-11-03","2013-11-03","1730321","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","146.20054","-19.12464","138","Morethia taeniopleura","1977014","2014-05-22","2014-05-22","1729593","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","142.88409","-12.95425","138","Morethia taeniopleura","1972678","2015-09-16","2015-09-16","1729303","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","142.88409","-12.95425","138","Morethia taeniopleura","1973030","2016-10-16","2016-10-16","1729303","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","142.88409","-12.95425","138","Morethia taeniopleura","1973176","2016-10-17","2016-10-17","1729303","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","142.88409","-12.95425","138","Morethia taeniopleura","1974514","2014-08-18","2014-08-18","1729303","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","142.88409","-12.95425","138","Morethia taeniopleura","1974526","2014-08-19","2014-08-19","1729303","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","145.134574","-16.615803","138","Morethia taeniopleura","1974973","2014-09-02","2014-09-02","1730922","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","146.06752","-19.20514","138","Morethia taeniopleura","1972938","2015-05-20","2015-05-20","1731008","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","142.5762","-13.25867","138","Morethia taeniopleura","1972335","2015-09-02","2015-09-02","1729467","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","142.5762","-13.25867","138","Morethia taeniopleura","1972341","2015-09-03","2015-09-03","1729467","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","142.5762","-13.25867","138","Morethia taeniopleura","1973195","2016-10-20","2016-10-20","1729467","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","142.5762","-13.25867","138","Morethia taeniopleura","1973202","2016-10-21","2016-10-21","1729467","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","142.5762","-13.25867","138","Morethia taeniopleura","1973341","2016-10-22","2016-10-22","1729467","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"79","142.490296","-13.423741","138","Morethia taeniopleura","1973381","2016-10-27","2016-10-27","1729472","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","152.62188518","-25.14841211","138","Morethia taeniopleura","476612","1972-07-26","1972-07-26","489324","26719","Esplanade area, Woodgate NP/as SF278","1500","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"81","152.76771746","-25.29841064","138","Morethia taeniopleura","491603","1991-05-01","1991-05-31","488926","27420","Dundowran","1800","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"82","153.23020782","-24.84007458","138","Morethia taeniopleura","477054","1975-01-01","1975-12-31","489871","25801","Nr Lake Krambruk (Wanhar), Fraser Is","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"83","153.05521462","-25.47757489","138","Morethia taeniopleura","491189","1975-01-01","1975-12-31","488489","28255","Central Stn, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"84","153.40939007","-27.09840166","138","Morethia taeniopleura","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"85","152.60107637","-27.8150728","138","Morethia taeniopleura","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"86","148.2427777766","-20.0191666633","138","Morethia taeniopleura","926193","1770-05-23","1885-12-31","861896","179132","Port Bowen [=Bowen]","3600","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"87","146.88665843","-19.37039618","138","Morethia taeniopleura","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"88","147.867638214","-19.8602646759","138","Morethia taeniopleura","566888","2002-10-13","","552905","Cape Upstart Hut","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"89","142.78993461","-13.61100803","138","Morethia taeniopleura","917315","2003-06-18","","853009","CUL3","Rokeby Road, between Eric Yard and Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"90","142.8049","-13.63512","138","Morethia taeniopleura","1165628","2010-06-02","2010-06-10","1053033","MUNG28","MUNG28, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"91","142.79646","-13.65149","138","Morethia taeniopleura","1165632","2010-06-02","2010-06-10","1053037","MUNG30","MUNG30, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"92","142.67346","-13.62049","138","Morethia taeniopleura","1165638","2010-06-02","2010-06-10","1053078","MUNG11","MUNG11, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"93","142.67413","-13.6278","138","Morethia taeniopleura","1165640","2010-06-02","2010-06-10","1053080","MUNG12","MUNG12, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"94","142.63068","-13.6436","138","Morethia taeniopleura","1165642","2010-06-02","2010-06-10","1053082","MUNG13","MUNG13, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"95","142.60754","-13.62833","138","Morethia taeniopleura","1165646","2010-06-02","2010-06-10","1053044","MUNG15","MUNG15, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"96","142.59291","-13.62013","138","Morethia taeniopleura","1165648","2010-06-02","2010-06-10","1053046","MUNG16","MUNG16, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"97","142.58395","-13.619","138","Morethia taeniopleura","1165650","2010-06-02","2010-06-10","1053048","MUNG17","MUNG17, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"98","142.70514","-13.60862","138","Morethia taeniopleura","1165660","2010-06-02","2010-06-10","1053058","MUNG22","MUNG22, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"99","142.7278","-13.60512","138","Morethia taeniopleura","1165662","2010-06-02","2010-06-10","1053060","MUNG23","MUNG23, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"100","142.77765","-13.60418","138","Morethia taeniopleura","1165666","2010-06-02","2010-06-10","1053027","MUNG25","MUNG25, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"101","142.6946","-13.4689","138","Morethia taeniopleura","1165688","2010-06-02","2010-06-10","1053105","MUNG01","MUNG01, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"102","142.69269","-13.47933","138","Morethia taeniopleura","1165690","2010-06-02","2010-06-10","1053107","MUNG02","MUNG02, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"103","142.69125","-13.49054","138","Morethia taeniopleura","1165692","2010-06-02","2010-06-10","1053109","MUNG03","MUNG03, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"104","142.6991","-13.5213","138","Morethia taeniopleura","1165698","2010-06-02","2010-06-10","1053068","MUNG06","MUNG06, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"105","142.69447","-13.52855","138","Morethia taeniopleura","1165700","2010-06-02","2010-06-10","1053070","MUNG07","MUNG07, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"106","142.68819","-13.54888","138","Morethia taeniopleura","1165702","2010-06-02","2010-06-10","1053072","MUNG08","MUNG08, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"107","142.6866","-13.55949","138","Morethia taeniopleura","1165704","2010-06-02","2010-06-10","1053074","MUNG09","MUNG09, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"108","143.229952297","-13.929655387","138","Morethia taeniopleura","462954","1994-05-29","1994-05-29","458270","<UNNAMED>","LANKELLY CREEK, 3.5KM NE OF COEN","300","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"109","143.208452491","-13.93032218","138","Morethia taeniopleura","462966","1994-05-29","1994-05-29","458282","<UNNAMED>","LANKELLY YARDS, 2 KM NNE OF COEN","300","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"110","143.269451942","-13.711822549","138","Morethia taeniopleura","463054","1994-05-25","1994-05-25","458293","<UNNAMED>","27KM NNE OF COEN","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"111","142.918786263","-12.462329768","138","Morethia taeniopleura","463101","1994-05-19","1994-05-19","458382","<UNNAMED>","30 KM EAST OF MORETON TELEGRAPH STATION","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"112","152.048559488","-24.979527279","138","Morethia taeniopleura","32960","1997-02-27","1997-02-27","15172","ABD","Bullyard CP","200","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"113","153.031881324","-25.47813038","138","Morethia taeniopleura","33472","1996-07-20","1996-07-20","15564","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"114","153.032884319","-25.47922737","138","Morethia taeniopleura","35179","1996-07-20","1996-07-20","16681","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"115","153.090676453","-25.599307749","138","Morethia taeniopleura","34929","1996-11-23","1996-11-23","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"116","153.090676453","-25.599307749","138","Morethia taeniopleura","34933","1996-11-25","1996-11-25","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"117","152.5173426996","-25.0313278893","138","Morethia taeniopleura","894043","1979-01-19","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"118","152.5152076032","-25.0701533389","138","Morethia taeniopleura","894048","1979-01-19","","838624","<UNNAMED>","Theodolite Ck foredune pitfall","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"119","145.63333333","-17.11666667","138","Morethia taeniopleura","471352","1770-05-23","1996-12-31","479829","9276","Lamb Range","15000","1215","Cogger (1996)","3461","Department of Environment, Science and Innovation","DES"
"120","151.08856923","-23.89842106","138","Morethia taeniopleura","531417","1997-08-05","1997-08-05","529747","111259","Tailings Dam site, Gravel Ck S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0667001521","-25.940765847","138","Morethia taeniopleura","566222","2002-11-04","2002-11-06","552151","Site 8F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.56358377","-26.8317495","138","Morethia taeniopleura","491742","1976-02-28","1976-02-28","494222","35475","Marlaybrook","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
