"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4761107235","-17.2734674866","28181","Lenzites acuta","1728959","1973-07-20","1973-07-20","1540496","<UNNAMED>","Atherton, Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.0844056387","-26.9150779031","28181","Lenzites acuta","1732428","1984-06-09","1984-06-09","1552211","<UNNAMED>","Blackbutt SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9760643286","-26.9567410147","28181","Lenzites acuta","1742610","1990-07-03","1990-07-03","1578398","<UNNAMED>","CPT 10 Twins La, Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6593930654","-26.4900753196","28181","Lenzites acuta","1747690","1981-08-26","1981-08-26","1575173","<UNNAMED>","SF 135, Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7427309953","-26.5900743481","28181","Lenzites acuta","1755930","1993-03-11","1993-03-11","1553548","<UNNAMED>","Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5843930654","-26.2484086529","28181","Lenzites acuta","1773214","1975-05-20","1975-05-20","1570236","<UNNAMED>","Moorooreerai SF 124, via Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.97608019","-26.82341466","28181","Lenzites acuta","1778650","1934-09-01","1934-09-01","1566169","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6593930654","-26.4734086529","28181","Lenzites acuta","1808142","1981-08-26","1981-08-26","1585408","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8936111111","-26.7391666667","28181","Lenzites acuta","1812694","2011-02-08","2011-02-08","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.1094056387","-26.8900779031","28181","Lenzites acuta","1819722","1994-04-02","1994-04-02","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1093943145","-27.2067360172","28181","Lenzites acuta","1821489","1996-06-26","1996-06-26","1607353","<UNNAMED>","Scarborough, Redcliffe - N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6593930654","-26.4734086529","28181","Lenzites acuta","1849515","1992-02-26","1992-02-26","1585408","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.91638889","-27.55916667","28181","Lenzites acuta","1858677","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.91352778","-27.56472222","28181","Lenzites acuta","1858681","2017-04-09","2017-04-09","1657185","<UNNAMED>","Wolston Creek Bush Reserve, off Tomkins Rd, Riverhills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9680305556","-27.5474277778","28181","Lenzites acuta","1869681","2017-03-25","2017-03-25","1659138","<UNNAMED>","Oxley, The Fort Bushland Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8763466154","-27.4236842103","28181","Lenzites acuta","1870411","2001-06-08","2001-06-08","1649764","<UNNAMED>","Enoggera Reservoir Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.979","-27.51072222","28181","Lenzites acuta","1914438","2009-07-03","2009-07-03","1700611","<UNNAMED>","Chelmer Park ('Caesar's Place), Queenscroft Street, opposite end of Campsey Street, Chelmer, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.65939307","-26.47340865","28181","Lenzites acuta","1942919","1981-02-03","1981-02-03","1612490","<UNNAMED>","Imbil, State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.7925","-28.80361111","28181","Lenzites acuta","1952776","2011-04-15","2011-04-15","1623091","<UNNAMED>","Greenhood Ridge Sanctuary, Tully Park. Near Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3927389721","-26.5067445697","28181","Lenzites acuta","1981129","1971-06-28","1971-06-28","1734968","<UNNAMED>","Yabba - 2 Tungi R207.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.91891667","-27.56136111","28181","Lenzites acuta","2030360","2014-03-09","2014-03-09","1636992","<UNNAMED>","Oxley, Fort Bushland Reserve, Eddystone Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2536111111","-23.4402777778","28181","Lenzites acuta","2030453","2010-08-18","2010-08-18","1759016","<UNNAMED>","Longreach Botanic Walkway","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.985299","-27.590386","28181","Lenzites acuta","1416363","2016-07-22","2016-07-22","1254572","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","151.986546","-27.590563","28181","Lenzites acuta","2076474","2022-04-10","2022-04-10","1794885","INCIDENTAL","QPWS headquarters, Hartmann Bushland Reserve, Alderley St., Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.99649","-27.56507","28181","Lenzites acuta","2076276","2022-07-20","2022-07-20","1795050","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.9601956862","-28.7165026901","28181","Lenzites acuta","1441043","2011-04-15","2011-04-17","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15941","Tully Park QMS Survey","1655","Queensland Mycological Society","QMS"
