"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","14474","Juncus bufonius","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.5010595785","-27.4983954071","14474","Juncus bufonius","1512102","1913-10-01","1913-10-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4427319707","-27.5234013111","14474","Juncus bufonius","1516626","1973-11-04","1973-11-04","1382441","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.7484107249","14474","Juncus bufonius","1519494","1976-05-23","1976-05-23","1367370","<UNNAMED>","Property of P. Salter, Ballandean 15km S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4427319707","-27.5234013111","14474","Juncus bufonius","1523608","1973-11-04","1973-11-04","1378615","<UNNAMED>","Dunwich, Stradbroke Island, 1km S of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.751054925","-25.5817430467","14474","Juncus bufonius","1543706","1948-09-03","1948-09-03","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1093986373","-27.5900679778","14474","Juncus bufonius","1543707","1930-11-02","1930-11-02","1367371","<UNNAMED>","Gardner Road, Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927319707","-27.5900679778","14474","Juncus bufonius","1561330","1977-10-05","1977-10-05","1384204","<UNNAMED>","Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843943145","-27.2484026839","14474","Juncus bufonius","1568730","1947-10-11","1947-10-11","1392676","<UNNAMED>","Redcliffe, about 30km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.4151313336","14474","Juncus bufonius","1582025","1943-08-27","1943-08-27","1342930","<UNNAMED>","Boonjee near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1093986373","-27.5900679778","14474","Juncus bufonius","1582026","1930-11-02","1930-11-02","1373582","<UNNAMED>","Gardner Road, Eight Mile Plains near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9594237665","-27.5734124988","14474","Juncus bufonius","1587630","1983-12-01","1983-12-31","1404777","<UNNAMED>","Swamp McKenzie/Aberdeen Sts, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0093943145","-27.1734026839","14474","Juncus bufonius","1597457","1980-09-26","1980-09-26","1439995","<UNNAMED>","Redcliffe Connection Road, Rothwell, 6km W of Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5011005335","-28.4984107249","14474","Juncus bufonius","1664263","1944-10-01","1944-10-31","1492169","<UNNAMED>","Between Stanthorpe and Wallangarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.04028026","-25.82925749","14474","Juncus bufonius","1719985","2000-11-07","2000-11-07","1542146","<UNNAMED>","Spring near homestead at 'Pony Hills' station, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8094237665","-27.6234124988","14474","Juncus bufonius","1745577","2003-12-03","2003-12-03","1564462","<UNNAMED>","Near Kearney Spring Park, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9260688376","-27.4417397655","14474","Juncus bufonius","1748166","1999-12-17","1999-12-17","1545420","<UNNAMED>","Enoggera Reservoir, Brisbane Forest Park, c 2.5km WNW of The Gap, Brisbane & c 0.5km W of dam wall at eastern end of lake and on north side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0260866761","-28.1900745453","14474","Juncus bufonius","1761719","1996-10-05","1996-10-05","1530658","<UNNAMED>","Ogilvie Road, Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7911773561","-28.8501113949","14474","Juncus bufonius","1776620","2003-11-04","2003-11-04","1551281","<UNNAMED>","Culgoa Floodplain NP, Tego Section, at Tego Springs, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7313630089","-27.4498028611","14474","Juncus bufonius","1781065","2001-11-01","2001-11-01","1536812","<UNNAMED>","Oakey Township, 100 Proposch Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.69332802","-27.93425255","14474","Juncus bufonius","1783060","1998-10-04","1998-10-04","1551054","<UNNAMED>","Yarra Creek, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2927365282","-28.2242338633","14474","Juncus bufonius","1783351","2003-11-08","2003-11-08","1567058","<UNNAMED>","Goomoolahra Picnic Area, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.55692414","-21.92343558","14474","Juncus bufonius","1851324","2008-08-31","2008-08-31","1609281","<UNNAMED>","Injune truck washing facility on southern outskirts of the town, main north - south road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.85777778","-28.77277778","14474","Juncus bufonius","1877835","1975-11-16","1975-11-16","1664882","<UNNAMED>","Lot 1, RP168807, c. 4km NE of Fletcher along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0843943145","-27.4150693506","14474","Juncus bufonius","1888662","1933-11-25","1933-11-25","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843943145","-27.4150693506","14474","Juncus bufonius","1889033","1932-11-12","1932-11-12","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.10939864","-27.59006798","14474","Juncus bufonius","1889093","1930-11-02","1930-11-02","1673138","<UNNAMED>","Eight Mile Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5575","-25.85333333","14474","Juncus bufonius","1893850","2008-09-02","2008-09-02","1694369","<UNNAMED>","Injune, at vehicle washdown pad beside saleyards complex, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.67","-26.21888889","14474","Juncus bufonius","1900325","2007-09-13","2007-09-13","1688604","<UNNAMED>","'Six Mile', Spring Paddock, at un-named spring, NNE Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.98388889","-28.52416667","14474","Juncus bufonius","1912862","2007-10-02","2007-10-02","1686282","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.94194444","-28.96861111","14474","Juncus bufonius","1917672","2004-11-27","2004-11-27","1694548","<UNNAMED>","Culgoa Floodplain NP, Toulby section, at Bernard's Spring, SW Dirranbandi, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.82550877","-26.7056299","14474","Juncus bufonius","1921634","2000-10-15","2000-10-15","1680521","<UNNAMED>","Adjacent to Witta Cemetery, N of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8280449779","-28.6350773916","14474","Juncus bufonius","1937492","2003-10-18","2003-10-18","1719647","<UNNAMED>","Spring Creek Road, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.25106098","-27.41506935","14474","Juncus bufonius","1938628","1932-09-04","1932-09-04","1480943","<UNNAMED>","Wynnum, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9427672002","-28.6734107249","14474","Juncus bufonius","1942380","1985-10-24","1985-10-24","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843986373","-27.5817346444","14474","Juncus bufonius","1947041","1930-11-02","1930-11-02","1714249","<UNNAMED>","Eight Mile Plains, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.07606098","-27.40673602","14474","Juncus bufonius","1954112","1933-10-15","1933-10-15","1375606","<UNNAMED>","Nundah, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177672","-28.58174406","14474","Juncus bufonius","1958993","1890-11-06","1890-11-06","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.84154","-28.79751","14474","Juncus bufonius","2057946","2021-12-12","2021-12-12","1779258","<UNNAMED>","Along New England Hwy, near junction with Bents Rd, Ballandean.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.93816","-28.83377","14474","Juncus bufonius","2057954","2021-12-12","2021-12-12","1779244","<UNNAMED>","Near QPWS water tanks, immediately N of Castle Rock campground, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9683333333","-28.62","14474","Juncus bufonius","2063402","2022-02-17","2022-02-17","1783434","<UNNAMED>","Torresan Rd, Applethorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7644444444","-27.3352777778","14474","Juncus bufonius","2121267","2022-10-15","2022-10-15","1826537","<UNNAMED>","Mount Glorious Road just W of the village.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.0402","-25.8292","14474","Juncus bufonius","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
