"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7985278","-27.1043056","41362","Marasmius vagus","1982082","2020-01-26","2020-01-26","1735243","<UNNAMED>","Ocean View, Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9633333333","-27.5088888889","41362","Marasmius vagus","1826449","2003-02-28","2003-02-28","1614158","<UNNAMED>","Indooroopilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.965","-27.5845833333","41362","Marasmius vagus","2009096","2021-03-02","2021-03-02","1740187","<UNNAMED>","65 Eugenia Street, Richlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5696111","-17.0035556","41362","Marasmius vagus","2117198","2023-02-06","2023-02-06","1824257","<UNNAMED>","In sandy soil by Lower Davies Ck Carpark and Camping area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9191944444","-27.5555277778","41362","Marasmius vagus","2138344","2018-03-11","2018-03-11","1740597","<UNNAMED>","19 Wirilda Street, Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3897337745","-17.093749736","41362","Marasmius vagus","1926544","2002-02-22","2002-02-22","1707798","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8726944444","-26.6463611111","41362","Marasmius vagus","2138312","2019-04-26","2019-04-26","1740580","<UNNAMED>","9 Summit Street, Flaxton","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9191944444","-27.5555277778","41362","Marasmius vagus","2138311","2013-03-05","2013-03-05","1740597","<UNNAMED>","19 Wirilda Street, Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1871388889","-16.5789166667","41362","Marasmius vagus","1962136","2018-03-05","2018-03-05","1720787","<UNNAMED>","Mt Carbine","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8726944444","-26.6463611111","41362","Marasmius vagus","2138345","2019-04-25","2019-04-25","1740580","<UNNAMED>","9 Summit Street, Flaxton","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
