"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","16643","Stemodia lathraia","1529915","1922-08-01","1922-08-31","1358076","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.45953114","-17.57350521","16643","Stemodia lathraia","1610664","1974-05-09","1974-05-09","1455388","<UNNAMED>","c. 46km NW of old 'Corinda' outstation, on the Doomadgee-Wollogorang road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.10949144","-17.8568205","16643","Stemodia lathraia","1700485","1991-06-14","1991-06-14","1512115","<UNNAMED>","25km SE of Normanton on Gulf Development Road, Norman River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.14146118","-17.66266585","16643","Stemodia lathraia","1831255","2007-04-25","2007-04-25","1595586","<UNNAMED>","44km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.80375241","-18.69776024","16643","Stemodia lathraia","1850460","2009-07-08","2009-07-08","1602811","<UNNAMED>","Approximately 10.4km directly east-south-east of Claraville homestead on road east to Mittagong Station and approximately 71km directly south-west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.02206212","-17.8505494","16643","Stemodia lathraia","1895335","2001-08-14","2001-08-14","1685994","<UNNAMED>","80km W of Doomadgee on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.28083333","-17.31416667","16643","Stemodia lathraia","1898287","2005-05-03","2005-05-03","1696601","<UNNAMED>","Westmoreland Stn, 3.5km NE of the Hs (Gulf Site 324).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.87277778","-18.71833333","16643","Stemodia lathraia","1902283","2006-09-21","2006-09-21","1703271","<UNNAMED>","Claraville station to Borer River road, E of Claraville station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.47194444","-18.88277778","16643","Stemodia lathraia","1903192","2007-04-21","2007-04-21","1687124","<UNNAMED>","40.2km by road N of BUrke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.2397222222","-17.43","16643","Stemodia lathraia","1903542","2007-04-28","2007-04-28","1702330","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 383).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.49280439","-18.63612009","16643","Stemodia lathraia","1907896","2009-06-09","2009-06-09","1699801","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.13777778","-17.8575","16643","Stemodia lathraia","1908155","2006-08-19","2006-08-19","1704433","<UNNAMED>","Near Norman River Road crossing, Gulf Development Road, 17.2km from Burke Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.2302777778","-18.4558333333","16643","Stemodia lathraia","1909423","2007-04-16","2007-04-16","1700927","<UNNAMED>","Musselbrook section, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.19888889","-17.05777778","16643","Stemodia lathraia","1910293","2005-04-30","2005-04-30","1700919","<UNNAMED>","Westmoreland Stn, 33km NNW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.05666667","-17.20444444","16643","Stemodia lathraia","1912637","2005-04-28","2005-04-28","1683535","<UNNAMED>","Westmoreland Stn, main road, Hells Gate to the N.T. border, 25km NW of Hs (Gulf Site 308).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.23046062","-18.4557545","16643","Stemodia lathraia","1914000","2007-04-15","2007-04-15","1700151","<UNNAMED>","Stockyard Creek, Musselbrook Section, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.43472222","-18.98694444","16643","Stemodia lathraia","1915192","2010-03-28","2010-03-28","1689254","<UNNAMED>","160.8km by road south west of Gulf and Burke Development roads junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.44638889","-17.64111111","16643","Stemodia lathraia","1921622","2004-04-20","2004-04-20","1690600","<UNNAMED>","25km N of Hells Gate along road to Wollogorang (Gulf site 297).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.6701439114","-20.5179011143","16643","Stemodia lathraia","1922054","2004-11-09","2004-11-09","1697864","<UNNAMED>","Saint Smith Range, Barkly Downs, 23km ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
