"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.884","-24.171","8922","Aglaia brownii","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","151.917724106","-24.281751494","8922","Aglaia brownii","29060","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.951056846","-24.281750966","8922","Aglaia brownii","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.9497644134","-20.9599645392","8922","Aglaia brownii","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","149.1874738837","-21.4303508221","8922","Aglaia brownii","870547","2004-07-20","2004-12-27","812723","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.1893910474","-21.4303521897","8922","Aglaia brownii","870549","2004-07-20","2004-12-27","812667","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.7269132687","-20.4557258089","8922","Aglaia brownii","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.884946179","-24.155918332","8922","Aglaia brownii","29729","1995-05-06","1995-05-06","12435","NP_ ROHEM04","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","151.88800114","-24.155085297","8922","Aglaia brownii","29734","1995-05-06","1995-05-06","12440","NP_ ROHEM09","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","151.889946072","-24.168696425","8922","Aglaia brownii","29742","1995-05-07","1995-05-07","12448","NP_ ROHEM16","Round Hill Head - Joseph Banks CP: Workmans Beach, 800 m from north end","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","151.884668144","-24.17008548","8922","Aglaia brownii","29755","1995-05-07","1995-05-07","12461","NP_ ROHE18A","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","152.451064056","-26.231744152","8922","Aglaia brownii","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","149.308762679","-21.889814191","8922","Aglaia brownii","28507","1998-11-25","1998-11-25","11499","ACQ CONRBO2","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall nature refuge proposal","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","152.4177216854","-24.9150821456","8922","Aglaia brownii","1536559","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.84272656","-24.17341899","8922","Aglaia brownii","1559035","1970-12-03","1970-12-03","1353398","<UNNAMED>","Eurimbula Holding between Eurimbula & Middle creeks east of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.41775379","-21.91509864","8922","Aglaia brownii","1567207","1965-06-01","1965-06-30","1347380","<UNNAMED>","Upper Carmila Creek, south of Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9593932256","-24.3234189897","8922","Aglaia brownii","1592760","1989-07-15","1989-07-15","1458312","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.7427553788","-21.0901034418","8922","Aglaia brownii","1617101","1990-08-01","1990-08-31","1445797","<UNNAMED>","Kungurri road to Calen, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.076388889","-23.159444444","8922","Aglaia brownii","1624507","1987-11-14","1987-11-14","1458297","<UNNAMED>","Barren Island, south-east of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.9177574753","-21.9151022421","8922","Aglaia brownii","1629544","1985-06-01","1985-06-30","1403570","<UNNAMED>","Mount Adder.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.2927453467","-20.7901011718","8922","Aglaia brownii","1630134","1986-09-06","1986-09-06","1451463","<UNNAMED>","Carlisle island, behind camp sote, 35km North of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.84272656","-24.17341899","8922","Aglaia brownii","1632145","1970-12-04","1970-12-04","1459318","<UNNAMED>","State Forest 86 Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.05941201","-20.92343451","8922","Aglaia brownii","1638697","1975-05-16","1975-05-16","1438726","<UNNAMED>","R.60 Ossa, Cape Hillsborough (Hidden Valley).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.742726559","-24.0234189897","8922","Aglaia brownii","1643536","1985-08-30","1985-08-30","1453180","<UNNAMED>","Bustard Head/Pancake Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.9594220454","-21.1234367751","8922","Aglaia brownii","1651588","1985-01-15","1985-01-15","1452421","<UNNAMED>","Banks of Neilson Creek, in the Mt Jukes Valley between Mackay and Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.91772656","-24.24841899","8922","Aglaia brownii","1653216","1988-07-01","1988-07-31","1421597","<UNNAMED>","Agnes Water, Round Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2082234226","-21.115019258","8922","Aglaia brownii","1664371","1991-12-13","1991-12-13","1501654","<UNNAMED>","Mount Bassett, off Harbour Road, Mackay, grid ref. 8755-292633.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.4260871231","-21.7900986371","8922","Aglaia brownii","1665172","1994-04-27","1994-04-27","1487561","<UNNAMED>","3k E of Jn of Basin & Gillinbin Creeks Site 19B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.159416194","-21.0067667132","8922","Aglaia brownii","1666070","1993-02-20","1993-02-20","1482060","<UNNAMED>","Shoal Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.9260856","-20.54010486","8922","Aglaia brownii","1683966","1994-05-08","1994-05-08","1516106","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.24584304","-10.91156043","8922","Aglaia brownii","1697761","1994-06-26","1994-06-26","1490170","<UNNAMED>","Mutee Head, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.1880242579","-21.6345249792","8922","Aglaia brownii","1698220","1989-11-23","1989-11-23","1505190","<UNNAMED>","Just south of Hatfield's Gap, Timber Reserve 179 Kelvin, west of Koumala [Carmila 8754 263058]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.30591123","-13.7238672436","8922","Aglaia brownii","1701577","1993-08-25","1993-08-25","1515205","<UNNAMED>","Peach Creek, Western fall of McIlwraith Range 26.5km NE of Coen, grid ref: Coen Sheet 7570-492814, Cape York Peninsula, RF site #72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.8427522627","-20.8401048552","8922","Aglaia brownii","1703546","1994-07-27","1994-07-27","1488018","<UNNAMED>","St. Helens Beach, Mothergum Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.0207694219","-21.0604604356","8922","Aglaia brownii","1704756","1990-05-07","1990-05-07","1504301","<UNNAMED>","Mt Mandurana (The Leap) (National Park 602 Hampden), c. 20km WNW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.7260887121","-21.0567701084","8922","Aglaia brownii","1712025","1996-01-08","1996-01-08","1482220","<UNNAMED>","Mt Charlton-Calen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4759266116","-26.2345380463","8922","Aglaia brownii","1713015","1991-12-30","1991-12-30","1505507","<UNNAMED>","NW slopes of Mt Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.7260856","-20.70677152","8922","Aglaia brownii","1713172","1994-06-27","1994-06-27","1514371","<UNNAMED>","Hervey Creek, 8km S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.2260828607","-21.1067667132","8922","Aglaia brownii","1713366","1994-09-28","1994-09-28","1472411","<UNNAMED>","Mount Bassett, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.708303596","-20.9979571885","8922","Aglaia brownii","1735327","2000-04-09","2000-04-09","1526379","<UNNAMED>","St Helens Gap, 14km WSW of Mt Ossa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9219900613","-25.429092835","8922","Aglaia brownii","1769963","1986-12-05","1986-12-05","1577392","<UNNAMED>","Mary River Heads. Pialba map, grid ref: 9447-920873.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.6785818753","-20.3406618394","8922","Aglaia brownii","1776557","2004-02-06","2004-02-06","1575093","<UNNAMED>","Brandy Creek Road, 8km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.8855043367","-24.2606412119","8922","Aglaia brownii","1803535","2009-01-22","2009-01-22","1641216","<UNNAMED>","Deepwater National Park, Round Hill section, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.8346710034","-24.1803634341","8922","Aglaia brownii","1817453","2008-01-16","2008-01-16","1588636","<UNNAMED>","Eurimbula, private holding E of the National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.32038516","-10.14891618","8922","Aglaia brownii","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.83734566","-24.18197483","8922","Aglaia brownii","1822134","2003-04-17","2003-04-17","1619897","<UNNAMED>","Eurimbula National Park, 12km along road to Bustard Beach, 20m S of private property gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.92891667","-20.99752778","8922","Aglaia brownii","1866424","2014-07-26","2014-07-26","1663344","<UNNAMED>","Mt Jukes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.7659722222","-20.2879444444","8922","Aglaia brownii","1876452","2014-10-27","2014-10-27","1665137","<UNNAMED>","Airlie Day Area, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.7093932256","-24.156752323","8922","Aglaia brownii","1888830","1996-06-20","1996-06-20","1673447","<UNNAMED>","Worthington Creek, about 45km SE of Benaraby, 69km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.7094152086","-20.3067729505","8922","Aglaia brownii","1888961","1994-03-25","1994-03-25","1673676","<UNNAMED>","Airlie Beach, Cannonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.92351258","-25.42757652","8922","Aglaia brownii","1920110","2006-11-29","2006-11-29","1692422","<UNNAMED>","North Head, Mary River, east side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.209416194","-21.1234333799","8922","Aglaia brownii","1927031","1993-03-06","1993-03-06","1707615","<UNNAMED>","Mount Bassett, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.67199206","-20.5529979","8922","Aglaia brownii","1944226","2007-07-11","2007-07-11","1639898","<UNNAMED>","17.2km SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.19274953","-21.05676671","8922","Aglaia brownii","1947565","1994-09-28","1994-09-28","1489794","<UNNAMED>","Dolphin Heads, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.2510828607","-21.2484333799","8922","Aglaia brownii","1952317","1897-11-01","1897-11-30","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.2510828607","-21.2484333799","8922","Aglaia brownii","1954260","1887-01-01","1887-12-31","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9208333333","-25.4222222222","8922","Aglaia brownii","2008069","1991-04-01","1991-04-01","1738993","<UNNAMED>","Mary River head, behind carpark at Fraser Island Ferry site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.28933333","-10.16066667","8922","Aglaia brownii","2112791","2003-05-14","2003-05-14","1685151","<UNNAMED>","Moa Is in Torres Strait, base of low hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.9177553788","-21.0817701084","8922","Aglaia brownii","2124908","1884-12-01","1895-04-03","1373130","<UNNAMED>","Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.922993474","-25.430353327","8922","Aglaia brownii","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"60","151.883835356","-24.261196888","8922","Aglaia brownii","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"61","149.3043829368","-21.5931046709","8922","Aglaia brownii","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"62","148.6576050035","-20.3318030128","8922","Aglaia brownii","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
