"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5924396264","-26.7109153194","12325","Acronychia wilcoxiana","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9535438758","-26.7814169269","12325","Acronychia wilcoxiana","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9627288083","-26.7847811268","12325","Acronychia wilcoxiana","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.080917931","-25.510119864","12325","Acronychia wilcoxiana","1013847","1952-04-21","1989-09-14","931635","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","153.083396287","-25.467603197","12325","Acronychia wilcoxiana","1013848","1952-04-21","1989-09-14","931636","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","153.034389109","-26.331739262","12325","Acronychia wilcoxiana","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.917726435","-26.481739737","12325","Acronychia wilcoxiana","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.678284108","-26.387298001","12325","Acronychia wilcoxiana","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.8518899294","-26.6760637777","12325","Acronychia wilcoxiana","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8664249681","-26.7917865149","12325","Acronychia wilcoxiana","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9465","-26.3433","12325","Acronychia wilcoxiana","2005970","2020-07-28","2020-07-28","1737299","INCIDENTAL","Ringtail State Forest","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"11","152.929","-26.3176","12325","Acronychia wilcoxiana","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"12","152.9812","-26.2857","12325","Acronychia wilcoxiana","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"13","153.0054","-26.4312","12325","Acronychia wilcoxiana","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.8876","-26.2367","12325","Acronychia wilcoxiana","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.9499","-26.222","12325","Acronychia wilcoxiana","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.974","-26.3066","12325","Acronychia wilcoxiana","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.969","-26.257","12325","Acronychia wilcoxiana","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.9691","-26.2615","12325","Acronychia wilcoxiana","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.8151","-26.4632","12325","Acronychia wilcoxiana","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.865","-26.4592","12325","Acronychia wilcoxiana","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.98","-26.2534","12325","Acronychia wilcoxiana","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.9871","-26.4216","12325","Acronychia wilcoxiana","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.8645","-26.4202","12325","Acronychia wilcoxiana","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.9716","-26.2699","12325","Acronychia wilcoxiana","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.9228","-26.336","12325","Acronychia wilcoxiana","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.936","-26.3058","12325","Acronychia wilcoxiana","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.9279","-26.2821","12325","Acronychia wilcoxiana","2006025","2020-09-18","2020-09-18","1737279","INCIDENTAL","232 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.9434","-26.3009","12325","Acronychia wilcoxiana","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.9362","-26.3528","12325","Acronychia wilcoxiana","2047836","2021-04-08","2021-04-08","1771908","INCIDENTAL","400 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.9746","-26.2527","12325","Acronychia wilcoxiana","2047852","2021-08-11","2021-08-11","1771921","INCIDENTAL","146 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.965","-26.3065","12325","Acronychia wilcoxiana","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","153.084387098","-26.4150694817","12325","Acronychia wilcoxiana","1512532","1964-04-01","1964-04-01","1363271","<UNNAMED>","Tewantin FR.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177263988","-26.4150753196","12325","Acronychia wilcoxiana","1527547","1895-06-01","1895-06-30","1351281","<UNNAMED>","Eumundi 5M SSE of Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.084387098","-26.0817361483","12325","Acronychia wilcoxiana","1531849","1970-04-30","1970-04-30","1360074","<UNNAMED>","Cooloola NP 3.5K E oc Camp Milo","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.209378218","-25.2567390033","12325","Acronychia wilcoxiana","1559879","1967-05-04","1967-05-04","1373802","<UNNAMED>","Fraser Island C 4M W of Happy Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.084387098","-26.248402815","12325","Acronychia wilcoxiana","1567381","1770-04-19","2000-11-07","1351282","<UNNAMED>","Lake Cootharaba 11M NE of Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.084387098","-26.0817361483","12325","Acronychia wilcoxiana","1582595","1964-05-12","1964-05-12","1391773","<UNNAMED>","C 23M NE of Gympie on E bank of Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.992731","-26.59007435","12325","Acronychia wilcoxiana","1634235","1990-04-22","1990-04-22","1411948","<UNNAMED>","Rocky Creek, SF 249, SE of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.084387098","-26.0817361483","12325","Acronychia wilcoxiana","1642120","1972-02-18","1972-02-18","1446131","<UNNAMED>","Cooloolah SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1260537647","-26.0067361483","12325","Acronychia wilcoxiana","1676521","1993-09-07","1993-09-07","1484828","<UNNAMED>","East of Camp Milo, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.8927309953","-26.8234076814","12325","Acronychia wilcoxiana","1689957","1993-07-25","1993-07-25","1499372","<UNNAMED>","McDonald Rd, 3km north of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9138375099","-26.2050753196","12325","Acronychia wilcoxiana","1704557","1994-02-22","1994-02-22","1498450","<UNNAMED>","Como SF, SF 1004, Toolara, just off Kin Kin-Pomona Road; (GPS 26 12 24 152 54 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0502237537","-26.666458621","12325","Acronychia wilcoxiana","1733745","2004-02-21","2004-02-21","1557741","<UNNAMED>","Martins Creek, Lindsay Road, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.3427341106","-26.3067456208","12325","Acronychia wilcoxiana","1736044","2002-10-12","2002-10-12","1559394","<UNNAMED>","Beauty Spot, Coolamon Road, Wrattens State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.102057087","-26.6670510654","12325","Acronychia wilcoxiana","1751288","2000-03-06","2000-03-06","1563154","<UNNAMED>","Alexandra Headland, reserve off Okinja Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.3927365282","-28.17340053","12325","Acronychia wilcoxiana","1755877","1999-03-04","1999-03-04","1570143","<UNNAMED>","Syndicate Road, Tallebudgera Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.4177365282","-28.24840053","12325","Acronychia wilcoxiana","1775687","1998-06-16","1998-06-16","1524734","<UNNAMED>","East of Syndicate Road, Tallebudgera Valley near Lot 14.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843904203","-26.5817363987","12325","Acronychia wilcoxiana","1776508","1967-03-01","1967-03-31","1573855","<UNNAMED>","On Yandina-Coolum Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9202264","-26.24396421","12325","Acronychia wilcoxiana","1793848","2006-03-01","2006-03-31","1605833","<UNNAMED>","Off Dr Pages Road NE of Kin Kin and 5-6km from western shore of Lake Cootharaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9727264","-26.44674199","12325","Acronychia wilcoxiana","1830878","2008-03-25","2008-03-25","1639959","<UNNAMED>","4km NNE of Eumundi; N of Mindi Crescent, off both Sunrise Road and Bushtucker Crescent; property of M. Brown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8224431437","-26.6926099268","12325","Acronychia wilcoxiana","1846852","2012-05-19","2012-05-19","1583159","<UNNAMED>","139 Ansell Road, Witta.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9791666667","-26.2661111111","12325","Acronychia wilcoxiana","1860947","2015-06-05","2015-06-05","1644704","<UNNAMED>","2.4km along Lake Flat Rd, NW of Boreen Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.11436111","-25.94788889","12325","Acronychia wilcoxiana","1863280","2016-04-19","2016-04-19","1664562","<UNNAMED>","Great Sandy National Park, Cooloola Section; 5km along Freshwater Road off Rainbow Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.75","-26.25","12325","Acronychia wilcoxiana","1884298","1905-01-01","1905-12-31","1669726","<UNNAMED>","Near Gympie, Garth's Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7510597321","-26.2484086529","12325","Acronychia wilcoxiana","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9177264","-26.24840865","12325","Acronychia wilcoxiana","1939491","1944-04-01","1944-04-30","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177355043","-27.2484064325","12325","Acronychia wilcoxiana","1945353","1931-03-01","1931-03-31","1708260","<UNNAMED>","One Mile Creek, Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9202264","-26.24396421","12325","Acronychia wilcoxiana","1946373","2006-01-01","2006-01-31","1605833","<UNNAMED>","Off Dr Pages Road NE of Kin Kin and 5-6km from western shore of Lake Cootharaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1760448847","-25.2567390029","12325","Acronychia wilcoxiana","1952314","1917-06-01","1917-06-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1760448847","-25.2567390029","12325","Acronychia wilcoxiana","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7510597321","-26.2484086529","12325","Acronychia wilcoxiana","1953273","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177355043","-27.2484064325","12325","Acronychia wilcoxiana","1955297","1932-02-18","1932-02-18","1708260","<UNNAMED>","One Mile Creek, Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9177309953","-26.7484076814","12325","Acronychia wilcoxiana","1958163","1979-10-06","1979-10-06","1673125","<UNNAMED>","Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9177309953","-26.5817410147","12325","Acronychia wilcoxiana","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.8491375","-26.7941255556","12325","Acronychia wilcoxiana","1968681","2018-04-07","2018-04-07","1725887","<UNNAMED>","About 600m due east of end of McCarthy Shute Road, south fall of Blackall Range, within Glass House Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0098056","-26.1973889","12325","Acronychia wilcoxiana","2109520","2022-08-19","2022-08-19","1821605","<UNNAMED>","Cooloola NP, Harrys Hut Rd approx 2.7km W of Harrys Hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.99272441","-26.398406418","12325","Acronychia wilcoxiana","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"68","153.005499224","-26.198406792","12325","Acronychia wilcoxiana","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"69","152.81549","-27.068319","12325","Acronychia wilcoxiana","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"70","153.007981173","-26.4018639854","12325","Acronychia wilcoxiana","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.9972229808","-26.3872817557","12325","Acronychia wilcoxiana","970118","2006-04-06","","904479","6/4/2006 map site 4/9","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.8847222222","-26.2147222222","12325","Acronychia wilcoxiana","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"73","153.0159","-26.3858","12325","Acronychia wilcoxiana","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
