"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761035035","-15.8234718798","11383","Sarcopteryx acuminata","1530270","1948-09-07","1948-09-07","1394603","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2261035035","-15.7901385465","11383","Sarcopteryx acuminata","1562570","1948-09-14","1948-09-14","1374270","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6094372789","-17.1401313336","11383","Sarcopteryx acuminata","1585517","1979-01-18","1979-01-18","1403817","<UNNAMED>","SFR 185 Ridings LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75110395","-17.41513133","11383","Sarcopteryx acuminata","1602260","1892-01-01","1892-12-31","1361090","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.79277061","-17.39013133","11383","Sarcopteryx acuminata","1620887","1977-09-17","1977-09-17","1461901","<UNNAMED>","SFR 755, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.77610395","-17.39013133","11383","Sarcopteryx acuminata","1620888","1978-09-06","1978-09-06","1408480","<UNNAMED>","SFR 310 SWIPERS LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6261009762","-16.9901333383","11383","Sarcopteryx acuminata","1631682","1978-12-01","1978-12-01","1437151","<UNNAMED>","SFR 607 Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7927706123","-17.3901313336","11383","Sarcopteryx acuminata","1641159","1977-12-05","1977-12-05","1432179","<UNNAMED>","State Forest Reserve 755, Gosschalk L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3296364361","-16.3381635399","11383","Sarcopteryx acuminata","1673084","1988-11-01","1988-11-30","1504668","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.33054925","-16.34088182","11383","Sarcopteryx acuminata","1705331","1988-11-01","1988-11-30","1506914","<UNNAMED>","4.2km from Whyanbeel Rd on track to Stewart Ck, 13.4km NW Mossman E side of road; site 21; centre plot 1; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7893549038","-17.2753769016","11383","Sarcopteryx acuminata","1705332","1988-11-01","1988-11-30","1463497","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; centre plot 1; AMG 55 371200/8089400.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7594372789","-17.4734646669","11383","Sarcopteryx acuminata","1707483","1990-11-20","1990-11-20","1496452","<UNNAMED>","SFR 755, Bartle Frere, Coolamon LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.226740492","-16.4358193624","11383","Sarcopteryx acuminata","1707977","1988-11-01","1988-11-30","1509369","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.99277429","-15.27347525","11383","Sarcopteryx acuminata","1710548","1989-11-30","1989-11-30","1506895","<UNNAMED>","4km west of Isabella Falls on Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6261009762","-16.9901333383","11383","Sarcopteryx acuminata","1710671","1978-12-01","1978-12-01","1487825","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.76268442","-17.39496062","11383","Sarcopteryx acuminata","1737538","1995-02-03","1995-02-03","1571241","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7927706123","-17.4067980002","11383","Sarcopteryx acuminata","1750757","1991-11-13","1991-11-13","1537590","<UNNAMED>","SFR 755, Bartle Frere, Gossschalk LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8625367129","-17.3829025129","11383","Sarcopteryx acuminata","1768487","1994-11-28","1994-11-28","1562308","<UNNAMED>","Pugh Creek; Grid Ref 8063-790775.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3094368368","-15.8234718798","11383","Sarcopteryx acuminata","1770442","1972-08-25","1972-08-25","1508546","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7361493557","-17.4210024461","11383","Sarcopteryx acuminata","1782260","1995-01-25","1995-01-25","1517638","<UNNAMED>","Hilltop, W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7594406357","-17.6401299325","11383","Sarcopteryx acuminata","1815569","1985-11-27","1985-11-27","1616181","<UNNAMED>","Mid slopes Bartle Frere Track on western fall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7475","-17.38861111","11383","Sarcopteryx acuminata","1823779","2009-12-01","2009-12-01","1586528","<UNNAMED>","Wooroonooran National Park, Stockwellia area south of road to Mount Bartle Frere, Site 216.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3075","-16.58444444","11383","Sarcopteryx acuminata","1876984","2011-04-18","2011-04-18","1652495","<UNNAMED>","Mt. Lewis National Park, c. 3.5km from Bushy Creek, headwaters of Lerra Creek, site 242.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.352777778","-15.921388889","11383","Sarcopteryx acuminata","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
