"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","11439","Harmsiodoxa blennodioides","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","148.116","-25.375","11439","Harmsiodoxa blennodioides","1184458","2010-06-04","2010-06-04","1069759","cb_w00555","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","148.116","-25.375","11439","Harmsiodoxa blennodioides","1184458","2010-06-04","2010-06-04","1069759","cb_w00555","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.76418","-28.92698","11439","Harmsiodoxa blennodioides","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.76418","-28.92698","11439","Harmsiodoxa blennodioides","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.76418","-28.92698","11439","Harmsiodoxa blennodioides","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","148.5844754212","-28.0817645572","11439","Harmsiodoxa blennodioides","1517682","1960-07-01","1960-07-31","1373203","<UNNAMED>","Irrigation Commission Office, St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.9178041141","-26.4151038466","11439","Harmsiodoxa blennodioides","1517683","1966-09-17","1966-09-17","1350901","<UNNAMED>","1M W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5845800722","-25.5818364846","11439","Harmsiodoxa blennodioides","1520849","1966-09-26","1966-09-26","1348802","<UNNAMED>","C. 56M WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75115598","-24.58178123","11439","Harmsiodoxa blennodioides","1524028","1935-08-26","1935-08-26","1369833","<UNNAMED>","Northampton Downs, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.584470492","-27.9150976678","11439","Harmsiodoxa blennodioides","1524906","1959-09-12","1959-09-12","1368593","<UNNAMED>","C. 5M N of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.75120723","-27.9151331","11439","Harmsiodoxa blennodioides","1530018","1889-01-01","1889-12-31","1397892","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0844819658","-24.5817781749","11439","Harmsiodoxa blennodioides","1536042","1941-12-14","1941-12-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.9261773561","-28.5067780615","11439","Harmsiodoxa blennodioides","1537679","1976-08-31","1976-08-31","1390141","<UNNAMED>","WARLUS III, Site R40, 10km SE of Munda Munda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4178253316","-24.4151182772","11439","Harmsiodoxa blennodioides","1549129","1940-03-29","1940-03-29","1371159","<UNNAMED>","3M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.50110053","-28.49841072","11439","Harmsiodoxa blennodioides","1554454","1944-09-01","1944-09-30","1386160","<UNNAMED>","Near Wallangarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.0844679072","-26.581767635","11439","Harmsiodoxa blennodioides","1560101","1963-09-21","1963-09-21","1397639","<UNNAMED>","3M from Amby towards Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511514828","-24.0817817446","11439","Harmsiodoxa blennodioides","1567512","1940-10-22","1940-10-22","1383279","<UNNAMED>","C. 5M SW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.2511345739","-26.581767635","11439","Harmsiodoxa blennodioides","1567513","1770-04-19","2000-11-07","1342783","<UNNAMED>","Amby Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5844969582","-27.4151083573","11439","Harmsiodoxa blennodioides","1574772","1947-07-23","1947-07-23","1391154","<UNNAMED>","Elming Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.2511345739","-26.581767635","11439","Harmsiodoxa blennodioides","1581167","1931-01-06","1931-01-06","1396772","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4178785584","-28.5817970856","11439","Harmsiodoxa blennodioides","1608815","1979-10-12","1979-10-12","1419370","<UNNAMED>","Walters Range, C. 100k SE of Thargomindah, 2km N of Thargomindah-Hungerford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.7594862683","-27.9901032471","11439","Harmsiodoxa blennodioides","1621499","1978-08-30","1978-08-30","1433692","<UNNAMED>","Balonne Highway, 30km E of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.042797021","-26.4734340979","11439","Harmsiodoxa blennodioides","1635050","1961-04-23","1961-04-23","1440675","<UNNAMED>","5km E of Mitchell on Mitchell-Roma Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.25949853","-28.00677378","11439","Harmsiodoxa blennodioides","1640061","1981-08-25","1981-08-25","1445932","<UNNAMED>","Balonne Highway, 25km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0595262715","-28.1734526483","11439","Harmsiodoxa blennodioides","1644343","1989-07-11","1989-07-11","1343695","<UNNAMED>","Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.5845520893","-27.9151420558","11439","Harmsiodoxa blennodioides","1648584","1979-10-13","1979-10-13","1432412","<UNNAMED>","Yard C. 3km from Noccundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.0845460589","-27.5818043652","11439","Harmsiodoxa blennodioides","1652657","1936-06-28","1936-06-28","1438468","<UNNAMED>","Nockatunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.08446791","-26.58176764","11439","Harmsiodoxa blennodioides","1671457","1968-08-21","1968-08-21","1385097","<UNNAMED>","Warren Point Station, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2511560328","-25.7484440241","11439","Harmsiodoxa blennodioides","1671459","1935-12-09","1935-12-09","1508035","<UNNAMED>","Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.726218756","-27.7234753891","11439","Harmsiodoxa blennodioides","1678730","1996-07-25","1996-07-25","1495010","<UNNAMED>","Near Nochatunga, Bulloo shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5761227522","-26.3234314628","11439","Harmsiodoxa blennodioides","1691596","1996-11-06","1996-11-06","1486902","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on Orallo Road, junction of W end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.0429088919","-25.8401648489","11439","Harmsiodoxa blennodioides","1705516","1995-07-20","1995-07-20","1512001","<UNNAMED>","4.6km N of Big Red, on both sides of road from Big Red to Muncoonie Lake (GPS 25 50 70 139 02 47).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8761814894","-27.806782584","11439","Harmsiodoxa blennodioides","1712468","1969-07-25","1969-07-25","1495255","<UNNAMED>","Nardoo, 30M N of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.2511345739","-26.581767635","11439","Harmsiodoxa blennodioides","1712469","1770-04-19","2000-11-07","1342783","<UNNAMED>","Amby Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.1595349497","-27.9901292763","11439","Harmsiodoxa blennodioides","1727167","1999-10-22","1999-10-22","1571618","<UNNAMED>","Lake Bindegolly National Park, W boundary, 750m N of oil line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.4202863","-26.89037331","11439","Harmsiodoxa blennodioides","1731214","2004-03-13","2004-03-13","1550259","<UNNAMED>","Yuleba State Forest, 0.1km N of Roma-Condamine rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.88688563","-25.89516982","11439","Harmsiodoxa blennodioides","1737743","2001-03-16","2001-03-16","1544277","<UNNAMED>","54km by road W of Birdsville on road to the Simpson Desert, outer channel of Eyre Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.0741819772","-25.5767665226","11439","Harmsiodoxa blennodioides","1746320","1998-10-28","1998-10-28","1578633","<UNNAMED>","25.1km N of 'Womblebank', NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.7734911005","-28.0121315948","11439","Harmsiodoxa blennodioides","1751582","1999-07-07","1999-07-07","1531496","<UNNAMED>","'Clonard' Station c 26km E of Bollon along Balonne Highway. East weaner paddock, 1.4km from NE boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0428462114","-28.1734471295","11439","Harmsiodoxa blennodioides","1756343","1996-10-01","1996-10-31","1566199","<UNNAMED>","Bore Paddock, Glencoban Station, 40 km SE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.84280875","-28.34009789","11439","Harmsiodoxa blennodioides","1757337","1973-09-11","1973-09-11","1553112","<UNNAMED>","Near Nindigully, c. 45km SE of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.90113745","-26.06899274","11439","Harmsiodoxa blennodioides","1790533","2007-11-19","2007-11-19","1634728","<UNNAMED>","C. 53km N of Mitchell, on the Forest Vale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.58638542","-25.42356628","11439","Harmsiodoxa blennodioides","1803098","2006-11-27","2006-11-27","1579770","<UNNAMED>","Western Ck, 'Mt Owen', c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.63572222","-28.00169444","11439","Harmsiodoxa blennodioides","1805991","2012-09-05","2012-09-05","1625258","<UNNAMED>","6km west of St George, on Salmon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.79111111","-25.7675","11439","Harmsiodoxa blennodioides","1807775","2011-11-22","2011-11-22","1597604","<UNNAMED>","90km N of Mitchell, towards 'Mt Owen'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.94446267","-26.42440636","11439","Harmsiodoxa blennodioides","1810627","2014-10-17","2014-10-17","1640787","<UNNAMED>","Barabanbel State Forest 1, SF126 (LOTPLAN: 126FTY1130), c. 8 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.34010078","-28.90235264","11439","Harmsiodoxa blennodioides","1812932","2004-09-28","2004-09-28","1582150","<UNNAMED>","Currawinya National Park, 20km N of Hungerford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.07838306","-27.9864948","11439","Harmsiodoxa blennodioides","1816786","2006-08-27","2006-08-27","1637899","<UNNAMED>","39km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.03563738","-28.16873043","11439","Harmsiodoxa blennodioides","1816792","2006-08-30","2006-08-30","1637901","<UNNAMED>","Eulo sports ground, 0.8km S of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.9800263363","-26.4858538466","11439","Harmsiodoxa blennodioides","1820174","2005-08-31","2005-08-31","1623567","<UNNAMED>","Maranoa River, Warrego Highway, eastern edge of Mitchell township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.69478357","-28.34066605","11439","Harmsiodoxa blennodioides","1823535","2006-08-27","2006-08-27","1595208","<UNNAMED>","17km SE of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.9503207807","-26.2445205132","11439","Harmsiodoxa blennodioides","1833995","2007-09-12","2007-09-12","1601364","<UNNAMED>","35km from Mitchell on Forest Vale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.44416667","-26.88833333","11439","Harmsiodoxa blennodioides","1839125","2010-09-04","2010-09-04","1632968","<UNNAMED>","Adjacent to Yuleba Creek State School, Condamine Highway, S of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.58392659","-25.79927485","11439","Harmsiodoxa blennodioides","1851593","2005-06-13","2005-06-13","1637717","<UNNAMED>","Augathella preschool grounds, Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.3880555556","-26.7047222222","11439","Harmsiodoxa blennodioides","1853711","2010-08-26","2010-08-26","1620968","<UNNAMED>","14.0km along Greenmulla road, SE of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.2413888889","-26.1036111111","11439","Harmsiodoxa blennodioides","1869286","1996-01-01","1996-12-31","1665542","<UNNAMED>","Chesterton Range NP, near old Winneba HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.8774751059","-26.0373479466","11439","Harmsiodoxa blennodioides","1872590","2014-04-11","2014-04-11","1647559","<UNNAMED>","'Havelock', 50km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.0927114737","-26.0906939936","11439","Harmsiodoxa blennodioides","1875171","2013-09-12","2013-09-12","1656418","<UNNAMED>","E of central track in northern half of property, Claravale, 60km NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.06841516","-28.03206376","11439","Harmsiodoxa blennodioides","1889894","2006-08-29","2006-08-29","1674457","<UNNAMED>","1.8km W of 'Penaroo' mailbox, c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.6742065","-25.68116916","11439","Harmsiodoxa blennodioides","1891707","2009-06-19","2009-06-19","1675963","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.4558288661","-27.3637466847","11439","Harmsiodoxa blennodioides","1919704","2008-08-20","2008-08-20","1699494","<UNNAMED>","54km SW of Durham Downs Station (Q220).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.785","-26.51666667","11439","Harmsiodoxa blennodioides","1921194","2007-09-19","2007-09-19","1701070","<UNNAMED>","Carnarvon Developmental Road, between Roma and Injune, at Burtons Road intersection, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.75115598","-24.58178123","11439","Harmsiodoxa blennodioides","1944802","1935-08-27","1935-08-27","1369833","<UNNAMED>","Northampton Downs, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.75112731","-26.5817647","11439","Harmsiodoxa blennodioides","1948660","1933-10-26","1933-10-26","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.08452627","-28.08178598","11439","Harmsiodoxa blennodioides","1950063","1980-08-01","1980-08-31","1397795","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.58442942","-26.74842025","11439","Harmsiodoxa blennodioides","1950064","1978-09-01","1978-09-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4178253316","-24.4151182772","11439","Harmsiodoxa blennodioides","1950674","1938-08-02","1938-08-02","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.2594942669","-26.4067767159","11439","Harmsiodoxa blennodioides","1951383","1970-09-10","1970-09-10","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.584482141","-25.7484415187","11439","Harmsiodoxa blennodioides","1957865","1937-09-01","1937-09-30","1708290","<UNNAMED>","Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.325","-27.8916666667","11439","Harmsiodoxa blennodioides","2055694","1963-04-02","1963-04-02","1778047","<UNNAMED>","Retreat, 40 miles N of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.9880556","-28.6347222","11439","Harmsiodoxa blennodioides","2056980","1937-03-10","1937-03-10","1778721","<UNNAMED>","Thallon.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.9880556","-28.6347222","11439","Harmsiodoxa blennodioides","2057085","1937-07-01","1937-07-31","1778721","<UNNAMED>","Thallon.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.8158333333","-27.9952777778","11439","Harmsiodoxa blennodioides","2096404","2022-08-30","2022-08-30","1810627","<UNNAMED>","Balonne Highway, at Murra Murra turnoff, W of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.9366666667","-28.0430555556","11439","Harmsiodoxa blennodioides","2097037","2022-09-05","2022-09-05","1810907","<UNNAMED>","Hillview, c. 24km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
