"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.50953326","-22.49015838","13056","Amyema quandang var. quandang","1600297","1978-09-22","1978-09-22","1436081","<UNNAMED>","Warlus VI, Site S109. Creek, 15km W of Alderley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.160267872","-23.563717881","13056","Amyema quandang var. quandang","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","145.65949973","-26.10677949","13056","Amyema quandang var. quandang","1533862","1976-06-05","1976-06-05","1390169","<UNNAMED>","Warlus III, Site D001, 74km NW of Charleville, near Rosebank Station, off the Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511625247","-24.5817849308","13056","Amyema quandang var. quandang","1590563","1935-08-27","1935-08-27","1398671","<UNNAMED>","Athol near Blackall, Mitchell District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.28936116","-26.73535765","13056","Amyema quandang var. quandang","1818802","2013-03-19","2013-03-19","1621395","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.1158277778","-26.7894444444","13056","Amyema quandang var. quandang","1834176","2011-07-01","2011-07-01","1638708","<UNNAMED>","Road reserve adjacent to Dalby-Jandowae road (Highway 82), c. 500m S of Jandowae township. Western roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5594496301","-28.6400842119","13056","Amyema quandang var. quandang","1924525","1996-02-20","1996-02-20","1708992","<UNNAMED>","2.8km S of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4595323303","-20.8234954579","13056","Amyema quandang var. quandang","1689128","1996-09-12","1996-09-12","1465566","<UNNAMED>","Mica Ck 10km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.71305556","-26.49444444","13056","Amyema quandang var. quandang","1867266","2018-02-07","2018-02-07","1661537","<UNNAMED>","W of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9178481561","-27.581782584","13056","Amyema quandang var. quandang","1602606","1936-04-13","1936-04-13","1406226","<UNNAMED>","Between Offham and Coongoola, ca. 40km S of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.8261698675","-23.1901290404","13056","Amyema quandang var. quandang","1704241","1989-10-16","1989-10-16","1498505","<UNNAMED>","Manningham Station, 2km E of Homestead, 45km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.25114628","-20.91513403","13056","Amyema quandang var. quandang","1958347","1925-09-01","1925-09-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.55954641","-22.02350069","13056","Amyema quandang var. quandang","1581960","1969-09-01","1969-09-30","1373330","<UNNAMED>","78 miles from Dajarra towards Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.8261427696","-26.5067698544","13056","Amyema quandang var. quandang","1755491","1999-08-02","1999-08-02","1553752","<UNNAMED>","Womalilla, 12km East of Mungalalla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4178727293","-28.0817963661","13056","Amyema quandang var. quandang","1889804","1936-06-23","1936-06-23","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.25111919","-20.41512149","13056","Amyema quandang var. quandang","1656726","1960-05-30","1960-05-30","1462209","<UNNAMED>","Charters Towers-Clermont Road, 26 miles S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.08451979","-24.74846742","13056","Amyema quandang var. quandang","1551040","1925-09-01","1925-09-30","1393652","<UNNAMED>","Barcarolle, Jundah District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5828640117","-27.1106264612","13056","Amyema quandang var. quandang","1802572","1998-03-28","1998-03-28","1627501","<UNNAMED>","On road to Bunya Mountains, 3km W of Quinalow on a north-south road and 18km N of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0414808612","-22.5597254343","13056","Amyema quandang var. quandang","1849640","2009-03-22","2009-03-22","1633084","<UNNAMED>","Bladensburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.28093751","-23.05046366","13056","Amyema quandang var. quandang","1846739","2010-06-23","2010-06-23","1616117","<UNNAMED>","South of Salty Bore, 'Cravens Peak', c. 120km WSW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.08444476","-22.08177535","13056","Amyema quandang var. quandang","1551568","1964-05-18","1964-05-18","1351886","<UNNAMED>","ca. 62 miles NNW of Clermont Telegraph Station, S Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.7222723382","-23.5176219986","13056","Amyema quandang var. quandang","1674972","1994-08-16","1994-08-16","1472435","<UNNAMED>","About 65km E of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.54271194","-25.81862681","13056","Amyema quandang var. quandang","1893885","2007-10-19","2007-10-19","1702572","<UNNAMED>","C. 4km NNW of Injune on road to Mt Moffat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.47701112","-18.87126852","13056","Amyema quandang var. quandang","1736093","2002-06-06","2002-06-06","1570080","<UNNAMED>","41.5km N of Burke & Wills Roadhouse towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.98805556","-23.5675","13056","Amyema quandang var. quandang","1831182","2009-10-27","2009-10-27","1610996","<UNNAMED>","Elizabeth Springs, approximately 94km south-east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.425","-26.7416666667","13056","Amyema quandang var. quandang","2033147","1998-11-22","1998-11-22","1761286","<UNNAMED>","Scoullers Road, S of Goombi near John Mason's gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5094997255","-26.3901128257","13056","Amyema quandang var. quandang","1659152","1982-10-04","1982-10-04","1490621","<UNNAMED>","33.6km N of Cooladdi on road to Langlo Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.2511030997","-23.4151028335","13056","Amyema quandang var. quandang","1550436","1960-02-22","1960-02-22","1393444","<UNNAMED>","About 12 miles N of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.8094342376","-27.090086438","13056","Amyema quandang var. quandang","1615240","1982-01-01","1982-01-31","1461482","<UNNAMED>","K. Kerr's property, ca 5 miles SE of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.95954283","-26.84014059","13056","Amyema quandang var. quandang","1671309","1995-04-05","1995-04-05","1514953","<UNNAMED>","Site M46, approx 36km SW of Eromanga (approx 137km WSW of Quilpie).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.58447078","-26.41510385","13056","Amyema quandang var. quandang","1559651","1931-01-01","1931-01-01","1365534","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5029674076","-28.3102416491","13056","Amyema quandang var. quandang","1813168","2009-08-19","2009-08-19","1622089","<UNNAMED>","Bendidee National Park, 32km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.3689196","-28.05694057","13056","Amyema quandang var. quandang","1901239","2008-04-18","2008-04-18","1686586","<UNNAMED>","C. 30km SW of Noccundra on road to Bransby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.992798571","-21.9234517592","13056","Amyema quandang var. quandang","1927187","1991-05-14","1991-05-14","1709436","<UNNAMED>","16km SE of Bowie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5986111111","-27.3730555556","13056","Amyema quandang var. quandang","1931407","2017-06-16","2017-06-16","1714479","<UNNAMED>","Jondaryan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.1191667","-25.7647222","13056","Amyema quandang var. quandang","2078437","2016-07-31","2016-07-31","1796116","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 28.5km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.58443999","-25.74842157","13056","Amyema quandang var. quandang","1559668","1963-07-08","1963-07-08","1392109","<UNNAMED>","13 miles SE of Taroom Township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.58444879","-25.41509184","13056","Amyema quandang var. quandang","1559670","1770-04-19","2000-11-07","1357040","<UNNAMED>","Dawson River, N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.93497976","-22.82371508","13056","Amyema quandang var. quandang","1756543","2002-10-05","2002-10-05","1531668","<UNNAMED>","Western edge of Junee SF, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.35504755","-24.47900717","13056","Amyema quandang var. quandang","1838552","2007-07-25","2007-07-25","1620774","<UNNAMED>","Blackall-Adavale road, 15km W of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.64638357","-27.52064144","13056","Amyema quandang var. quandang","1848799","2008-06-08","2008-06-08","1639250","<UNNAMED>","Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.6252777778","-24.96","13056","Amyema quandang var. quandang","1841186","2007-09-19","2007-09-19","1640077","<UNNAMED>","Carnarvon station, Le Seat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.6885793769","-22.0903932594","13056","Amyema quandang var. quandang","1907757","2006-10-25","2006-10-25","1695193","<UNNAMED>","On stock route c. 5km N of Jimboola homestead and c. 5km E of Georgina River (Q283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.2511191903","-20.4151214926","13056","Amyema quandang var. quandang","1617351","1980-07-11","1980-07-11","1411280","<UNNAMED>","Clermont-Charters Towers Road, 32km N of Cape River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3","-24.65","13056","Amyema quandang var. quandang","2047283","1983-10-24","1983-10-24","1771100","<UNNAMED>","38.3 km from Blackall toward Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.1913888889","-24.8594444444","13056","Amyema quandang var. quandang","1628231","1987-09-18","1987-09-18","1400010","<UNNAMED>","Salvator Rose National Park, 170km SW of Springsure, Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.08442987","-25.74841974","13056","Amyema quandang var. quandang","1520548","1960-05-07","1960-05-07","1339481","<UNNAMED>","Cracow-Taroom Road, 15 miles E of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.75119256","-26.24846407","13056","Amyema quandang var. quandang","1643525","1934-04-23","1934-04-23","1428869","<UNNAMED>","Earlstoun Station, between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.93225338","-22.6815572","13056","Amyema quandang var. quandang","1719304","1992-08-17","1992-08-17","1479329","<UNNAMED>","'Huntley', grid ref. 8452-956912.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.2761915","-21.14015375","13056","Amyema quandang var. quandang","1646623","1985-05-01","1985-05-31","1458039","<UNNAMED>","7km N of Devoncourt Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.9878440228","-28.9676113949","13056","Amyema quandang var. quandang","1785521","1997-09-16","1997-09-16","1570157","<UNNAMED>","Culgoa Floodplain National Park, along traack to Hillview house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.1772222222","-23.3436111111","13056","Amyema quandang var. quandang","1916329","2010-09-24","2010-09-24","1685653","<UNNAMED>","161.5km by road SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.5739648756","-28.128391578","13056","Amyema quandang var. quandang","1798684","2007-05-12","2007-05-12","1617971","<UNNAMED>","Bendee Downs, 90km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.707053389","-28.1691646491","13056","Amyema quandang var. quandang","1813042","2007-05-14","2007-05-14","1580611","<UNNAMED>","Bendee Downs, 90km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.77812228","-25.36356047","13056","Amyema quandang var. quandang","1850607","2010-06-06","2010-06-06","1635116","<UNNAMED>","Diamantina Development Road, near Mount Henderson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.5454540663","-20.5530721951","13056","Amyema quandang var. quandang","1900980","2001-08-23","2001-08-23","1684391","<UNNAMED>","1km North of Lake Moondarra, 20km North North East of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.7511683872","-24.9151224235","13056","Amyema quandang var. quandang","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.41781041","-22.0817874","13056","Amyema quandang var. quandang","1615791","1949-06-05","1949-06-05","1426731","<UNNAMED>","Corinda, ca. 85 miles N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.41782533","-24.41511828","13056","Amyema quandang var. quandang","1551567","1936-05-27","1936-05-27","1387635","<UNNAMED>","6 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.4261838414","-22.6734711066","13056","Amyema quandang var. quandang","1566699","1936-05-09","1936-05-09","1395194","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.25729444","-24.1046","13056","Amyema quandang var. quandang","1818407","2013-04-22","2013-04-22","1603020","<UNNAMED>","Lochern NP, 110km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.49200467","-24.08095899","13056","Amyema quandang var. quandang","1770625","2004-05-12","2004-05-12","1538840","<UNNAMED>","21.3km N of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.08449586","-24.7484516","13056","Amyema quandang var. quandang","1514990","1963-07-30","1963-07-30","1351887","<UNNAMED>","Terrick Terrick Stud, c 35 miles SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.0845197898","-24.9151340849","13056","Amyema quandang var. quandang","1595803","1980-08-01","1980-08-31","1360008","<UNNAMED>","Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.4961111","-20.76","13056","Amyema quandang var. quandang","2124938","2023-04-05","2023-04-05","1829533","<UNNAMED>","14.9km along Glendower Road from Kennedy Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.583698236","-27.106058271","13056","Amyema quandang var. quandang","1846196","1998-03-28","1998-03-28","1579964","<UNNAMED>","On road to Bunya Mountains, 3km W of Quinalow on a north-south road and 18km N of Jondaryan. Oakey 9243.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.5755555556","-26.6652777778","13056","Amyema quandang var. quandang","1933771","2010-08-28","2010-08-28","1717133","<UNNAMED>","Access road to shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.08449309","-22.91512641","13056","Amyema quandang var. quandang","1576441","1952-06-01","1952-06-30","1392107","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2511465924","-22.915120241","13056","Amyema quandang var. quandang","1520534","1914-04-01","1914-04-30","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.25114628","-20.74846736","13056","Amyema quandang var. quandang","1527372","1953-06-24","1953-06-24","1357039","<UNNAMED>","10 miles N of Hughenden Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.58445252","-25.91509578","13056","Amyema quandang var. quandang","1576444","1961-04-08","1961-04-08","1365547","<UNNAMED>","Hillview, 2 miles W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.34273728","-21.75675878","13056","Amyema quandang var. quandang","1581956","1770-04-19","2000-11-07","1378005","<UNNAMED>","South Percy Island, East Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.7511912246","-20.0818257112","13056","Amyema quandang var. quandang","1621152","1988-07-01","1988-07-01","1427040","<UNNAMED>","Lake Julius.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.5010904332","-27.4984124988","13056","Amyema quandang var. quandang","1952365","1961-03-08","1961-03-08","1675029","<UNNAMED>","Near Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.79475289","-21.15790597","13056","Amyema quandang var. quandang","1812916","2004-03-26","2004-03-26","1582142","<UNNAMED>","4km ENE of Ashton HS, 35km SSE of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.43631728","-27.10316508","13056","Amyema quandang var. quandang","1822026","2009-08-24","2009-08-24","1626739","<UNNAMED>","Near Wareena Ck, c. 52km due E of Durham Downs station (site DURH15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.04287161","-25.37347479","13056","Amyema quandang var. quandang","1657043","1978-08-25","1978-08-25","1420677","<UNNAMED>","Cuddapan-Windorah Road, 65km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.7597222222","-24.6269444444","13056","Amyema quandang var. quandang","1891271","2017-07-19","2017-07-19","1675524","<UNNAMED>","Roundstone NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.3272222","-20.8613889","13056","Amyema quandang var. quandang","2005604","2008-06-28","2008-06-28","1736971","<UNNAMED>","89km from Burra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.91783174","-24.24845529","13056","Amyema quandang var. quandang","1615746","1982-09-11","1982-09-11","1428559","<UNNAMED>","77.2km from Blackall on the road to Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.88126254","-28.87453787","13056","Amyema quandang var. quandang","1814941","2013-07-24","2013-07-24","1640688","<UNNAMED>","Wyberba NE Hwy (E side) near railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.0699133333","-25.7724991667","13056","Amyema quandang var. quandang","1886827","2016-07-20","2016-07-20","1671635","<UNNAMED>","Munga-Thirri NP, Simpson Desert, 26km NNE of Poeppel corner, 130km W of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.25111356","-24.24842923","13056","Amyema quandang var. quandang","1520550","1962-09-10","1962-09-10","1393681","<UNNAMED>","17 miles from Springsure on Rolleston Road, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.30948751","-23.65678557","13056","Amyema quandang var. quandang","1527371","1970-05-01","1970-05-31","1365546","<UNNAMED>","7 miles S of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.6261364","-22.42345067","13056","Amyema quandang var. quandang","1725874","1989-07-20","1989-07-20","1529463","<UNNAMED>","Lake Dunn 72km NNW of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.96703441","-20.24377748","13056","Amyema quandang var. quandang","1727463","1999-08-25","1999-08-25","1552722","<UNNAMED>","SE of Camooweal on the Mt Isa Road. Outer channel of the Buckley River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.25114628","-20.74846736","13056","Amyema quandang var. quandang","1640316","1986-07-18","1986-07-18","1452694","<UNNAMED>","13km N of Hughenden off Torver Valley Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.1760901057","-23.4900977353","13056","Amyema quandang var. quandang","1695189","1995-10-17","1995-10-17","1514801","<UNNAMED>","Taunton NPS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.9177835891","-27.415091792","13056","Amyema quandang var. quandang","1687598","1960-03-16","1960-03-16","1511907","<UNNAMED>","Coomrith Road, 10 miles S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.1652735928","-23.5645453986","13056","Amyema quandang var. quandang","1774751","2004-07-19","2004-07-19","1560544","<UNNAMED>","Pilot Farm road, 4km S of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.123325519","-28.209248613","13056","Amyema quandang var. quandang","1812509","2006-10-24","2006-10-24","1590489","<UNNAMED>","State Forest 341 Bringalily, Cattle Creek, 23km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.5845432181","-21.9151669552","13056","Amyema quandang var. quandang","1957422","1935-11-14","1935-11-14","1393077","<UNNAMED>","Coona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.25116093","-26.41511005","13056","Amyema quandang var. quandang","1581959","1925-09-18","1925-09-18","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.4928129456","-20.7568006937","13056","Amyema quandang var. quandang","1690946","1991-10-06","1991-10-06","1477762","<UNNAMED>","15.9km NW of Flinders Highway, at Prairie, towards Glendover, 1.7km SE of Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.9427627552","-26.8400869216","13056","Amyema quandang var. quandang","1702761","1958-03-21","1958-03-21","1501099","<UNNAMED>","On Inverai-Warra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.57616839","-24.64012242","13056","Amyema quandang var. quandang","1734435","1984-09-20","1984-09-20","1528181","<UNNAMED>","3.5km E of Mt Grey Station turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.292839","-26.006784","13056","Amyema quandang var. quandang","1740267","1992-09-19","1992-09-19","1569771","<UNNAMED>","Charleville-Adavale Road, 3.6km W of Lake Dartmouth Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.5095112143","-22.9568011327","13056","Amyema quandang var. quandang","1597266","1989-10-17","1989-10-17","1425524","<UNNAMED>","c. 25km NE of Lark Quarry, Winton area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.00948197","-24.72344484","13056","Amyema quandang var. quandang","1767519","1976-07-22","1976-07-22","1535515","<UNNAMED>","Landsborough Highway, 32km NW of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.605","-19.19388889","13056","Amyema quandang var. quandang","1906360","2010-08-13","2010-08-13","1698779","<UNNAMED>","Ca 106km by road along Agate Creek Rd from junction at Forsayth; Iona Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.84286141","-27.54012393","13056","Amyema quandang var. quandang","1700907","1995-07-04","1995-07-04","1482274","<UNNAMED>","'Moama', near Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.2733846547","-26.9139327546","13056","Amyema quandang var. quandang","1720432","2001-08-20","2001-08-20","1528760","<UNNAMED>","Condamine State Forest (SF161) about 5km due E of Wilga Downs, on E boundary of State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.4232677879","-25.7465849829","13056","Amyema quandang var. quandang","1794074","2009-08-05","2009-08-05","1610742","<UNNAMED>","Milo Station, 7.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
