"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.34277147","-18.34012501","8597","Spirulina subsalsa","1670753","1975-08-17","1975-08-17","1501702","<UNNAMED>","Headland at SE end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.3427714739","-18.3401250136","8597","Spirulina subsalsa","1673873","1975-08-14","1975-08-14","1471880","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5760988707","-16.3901352918","8597","Spirulina subsalsa","1682742","1973-01-01","1973-01-01","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.3427714739","-18.3401250136","8597","Spirulina subsalsa","1683047","1975-08-17","1975-08-17","1497986","<UNNAMED>","Headland at SE end of Little Ramsay Bay, Hinchinbrrok Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.2594541553","-10.9068382107","8597","Spirulina subsalsa","1685568","1985-09-01","1985-09-01","1466256","<UNNAMED>","Muttee Heads, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.60940423","-20.8734315","8597","Spirulina subsalsa","1698419","1994-09-19","1994-09-19","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4760818332","-27.9900754675","8597","Spirulina subsalsa","1701715","1980-02-09","1980-02-09","1508701","<UNNAMED>","Warrell Creek, Below Moogerah Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7428278938","-23.6067886652","8597","Spirulina subsalsa","1701716","1972-08-17","1972-08-17","1485949","<UNNAMED>","Willowie Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.2927453467","-20.7901011718","8597","Spirulina subsalsa","1703461","1986-12-12","1986-12-12","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3093876559","-23.8067428207","8597","Spirulina subsalsa","1703955","1971-08-07","1971-08-07","1470759","<UNNAMED>","Hoskyn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.778333333","-23.247222222","8597","Spirulina subsalsa","1715725","1977-08-25","1977-08-25","1483583","<UNNAMED>","SW side, Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1427237537","-26.8067363987","8597","Spirulina subsalsa","1718754","1978-08-17","1978-08-17","1500643","<UNNAMED>","Pumicestone passage, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.915","-23.442777778","8597","Spirulina subsalsa","1944285","1961-06-01","1961-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.778333333","-23.247222222","8597","Spirulina subsalsa","1950247","1975-08-25","1975-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.57609887","-16.39013529","8597","Spirulina subsalsa","1951406","1954-08-16","1954-08-16","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.37605432","-23.85674282","8597","Spirulina subsalsa","1951619","1971-05-21","1971-05-21","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.915","-23.442777778","8597","Spirulina subsalsa","1952128","1981-11-05","1981-11-05","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
