"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3708333333","-10.845","11615","Diospyros calycantha","1595771","1980-09-01","1980-09-30","1429461","<UNNAMED>","Bamaga, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.19279443","-13.84016045","11615","Diospyros calycantha","1620839","1974-09-01","1974-09-30","1408455","<UNNAMED>","Archer River at Archer Bend Cape York Pen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.942788146","-13.4401608674","11615","Diospyros calycantha","1671561","1991-04-19","1991-04-19","1503806","<UNNAMED>","Archer River just upstream from the Peninsula Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.9775","-15.35944444","11615","Diospyros calycantha","1898591","2010-09-03","2010-09-03","1688136","<UNNAMED>","Junction of Mitchell and Alice Rivers, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.58446921","-14.74849281","11615","Diospyros calycantha","1636191","1980-10-11","1980-10-11","1429653","<UNNAMED>","Edward River Aboriginal Reserve, Nutwood Crossing of the Edward River 15 km NNE of Edward River Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.2511277589","-13.7484937858","11615","Diospyros calycantha","1636210","1981-01-01","1981-12-31","1462909","<UNNAMED>","Archer River Merapah Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5725","-13.5972222222","11615","Diospyros calycantha","1916348","2011-08-11","2011-08-11","1680596","<UNNAMED>","Mungkan Kandju National Park, between Cheong Swamp and Pandanus Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4594577858","-13.0568294645","11615","Diospyros calycantha","1557976","1962-01-01","1962-12-31","1366737","<UNNAMED>","Merluna Downs Station 50 miles south of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.475","-12.2416666667","11615","Diospyros calycantha","1625398","1942-01-01","1942-12-31","1406148","<UNNAMED>","Nimrod Creek, about 15 miles just W of N of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9927977402","-13.740163605","11615","Diospyros calycantha","1633902","1988-07-23","1988-07-23","1438992","<UNNAMED>","Tea Tree Lagoon 49km E of Peret.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.1761231456","-12.3901664376","11615","Diospyros calycantha","1818950","1990-10-10","1990-10-10","1595139","<UNNAMED>","Stone Crossing, Wenlock River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.7594723039","-15.4901570975","11615","Diospyros calycantha","1646471","1980-08-13","1980-08-13","1422548","<UNNAMED>","Magnificent Creek Kowanyama Aboroginal Community ca 1 km SE of community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5011125464","-13.4984872731","11615","Diospyros calycantha","1691234","1941-12-05","1941-12-05","1509688","<UNNAMED>","Near Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.78639721","-11.97572081","11615","Diospyros calycantha","1803412","2008-06-20","2008-06-20","1610645","<UNNAMED>","Harmer Creek, 3km east from Shelburne Bay (Nixon) homestead (abandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.175","-13.475","11615","Diospyros calycantha","1979249","1974-09-01","1974-09-30","1732451","<UNNAMED>","Archer Bend, Archer River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1761123638","-14.6734794486","11615","Diospyros calycantha","1535479","1970-10-06","1970-10-06","1350402","<UNNAMED>","Normanby River north of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.54058474","-13.54539426","11615","Diospyros calycantha","1685303","1992-06-13","1992-06-13","1505057","<UNNAMED>","Nesbit River grid ref: 7670-748009.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5011070504","-14.4984771374","11615","Diospyros calycantha","1604902","1980-08-01","1980-08-31","1462340","<UNNAMED>","Lakefield.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1813718993","-13.470540571","11615","Diospyros calycantha","1693530","1994-06-11","1994-06-11","1493380","<UNNAMED>","Archer Bend National Park, 120km WNW of Coen, Merluna 1.100 000 Sheet 7371-277103 RF site 131.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.6691689476","-14.2314762666","11615","Diospyros calycantha","1820465","2013-08-07","2013-08-07","1607237","<UNNAMED>","Running Creek Nature Refuge, Scrubby Creek Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.334166667","-10.184444444","11615","Diospyros calycantha","1908645","1999-05-17","1999-05-17","1679363","<UNNAMED>","St Paul's village, Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.475","-12.24166667","11615","Diospyros calycantha","1615740","1942-01-01","1942-12-31","1441038","<UNNAMED>","Nimrod Creek, c. 15miles just W of N of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.7019548123","-13.4309942007","11615","Diospyros calycantha","1620830","1948-07-30","1948-07-30","1454110","<UNNAMED>","Archer River Wenlock-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0261143423","-12.1568288747","11615","Diospyros calycantha","1684773","1992-05-16","1992-05-16","1504720","<UNNAMED>","Olive River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.3583333333","-11.1416666667","11615","Diospyros calycantha","1970614","1985-08-28","1985-08-28","1727364","<UNNAMED>","Jardine River Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6427845605","-11.3235006433","11615","Diospyros calycantha","1980438","1987-08-07","1987-08-07","1733581","<UNNAMED>","On bank of Jardine River, 19km W of Pudding Pan Hill, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.0130555556","-12.8844444444","11615","Diospyros calycantha","2138696","1986-10-07","1986-10-07","1841696","<UNNAMED>","Pascoe River, on road between Cape York Peninsula Develoment Road and Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.41778749","-10.91517154","11615","Diospyros calycantha","1581043","1963-09-01","1963-09-30","1377230","<UNNAMED>","Bamaga Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.1036111111","-12.4969444444","11615","Diospyros calycantha","1594829","1988-06-27","1988-06-27","1405003","<UNNAMED>","On Carron Valley Road, 62.2km past Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.358333333","-12.791666667","11615","Diospyros calycantha","1628824","1977-11-01","1977-11-30","1440782","<UNNAMED>","Quintil Beach, N of road from Lockhart River Settlement, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1036111111","-12.4969444444","11615","Diospyros calycantha","1634070","1989-06-20","1989-06-20","1458089","<UNNAMED>","22km E by road of Maloney's Springs, 62km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.0510219444","-12.2770994444","11615","Diospyros calycantha","1967507","2018-08-02","2018-08-02","1724794","<UNNAMED>","Wenlock River, riparian gallery forest on north bank ca. 3km upstream of the easternmost Wenlock Island, and ca. 32km downstream of Stone's Crossing/Coolibah Station. Located 50km NE of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4261188891","-13.7901558366","11615","Diospyros calycantha","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.1761231456","-12.3901664376","11615","Diospyros calycantha","1651057","1986-09-29","1986-09-29","1413812","<UNNAMED>","Stone Crossing Wenlock River North of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.1511244529","-13.4512739094","11615","Diospyros calycantha","1682916","1993-06-25","1993-06-25","1480379","<UNNAMED>","13km N of junction of Archer and Coen Rivers. Archer Bend National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.3346833333","-10.1679361111","11615","Diospyros calycantha","1886820","2007-11-16","2007-11-16","1671598","<UNNAMED>","Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.9963992571","-13.116827534","11615","Diospyros calycantha","1936700","2006-07-09","2006-07-09","1718662","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.1416666667","-14.725","11615","Diospyros calycantha","1969158","1985-10-11","1985-10-11","1726266","<UNNAMED>","Basin Hole, Jam Tin River, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.6544444444","-12.4636111111","11615","Diospyros calycantha","1970386","1985-08-22","1985-08-22","1727427","<UNNAMED>","Peninsula Development Road, Wenlock River, 1km upstream from crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.6616761475","-9.3900204931","11615","Diospyros calycantha","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","141.5011310735","-13.4984969383","11615","Diospyros calycantha","1652652","1978-10-08","1978-10-08","1431312","<UNNAMED>","Aurukun Reserve, bank of Kendall River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.8927953","-13.25683175","11615","Diospyros calycantha","1660875","1982-06-01","1982-06-01","1478731","<UNNAMED>","Watson River 5.2 km east of Aurukun - Beagle North Camp Road on cleared lane 6.8 km south of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.9094738796","-15.6401561469","11615","Diospyros calycantha","1672776","1992-05-20","1992-05-20","1464145","<UNNAMED>","Magnificent Creek 10.8 km E of Rutland Plains. Cape York Mapping Site 441 (KOW 7).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.4077777778","-10.9597222222","11615","Diospyros calycantha","1969045","2010-07-30","2010-07-30","1726384","<UNNAMED>","C. 5km from Bamaga Airport Road, dirt road to Jardine River, Injinoo custodial land, Northern Peninsula Area, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.6400738365","-9.3982676379","11615","Diospyros calycantha","1169594","2007-10-16","2007-12-02","1056797","SA022","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.5936932245","-13.3851024472","11615","Diospyros calycantha","1668580","1994-06-12","1994-06-12","1503668","<UNNAMED>","Merluna Holding, 90.2km NW of Coen, Wenlock 1.100 000 Sheet 7471 XL 724195 RF Site #135. 7471-724195","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.88931632","-12.50166392","11615","Diospyros calycantha","1909077","2010-05-10","2010-05-10","1683344","<UNNAMED>","East Andoom Mining Lease c. 22km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.942788146","-13.106827534","11615","Diospyros calycantha","1639577","1983-08-23","1983-08-23","1428730","<UNNAMED>","Wenlock River at Kennedy Road Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.3261244529","-13.4068294649","11615","Diospyros calycantha","1643575","1988-07-25","1988-07-25","1440270","<UNNAMED>","Horsetailers Waterhole Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.79278751","-12.6568297","11615","Diospyros calycantha","1658272","1988-07-05","1988-07-05","1447633","<UNNAMED>","Telecom Road, Wenlock River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.7594619635","-13.373498418","11615","Diospyros calycantha","1782502","2000-06-02","2000-06-02","1577433","<UNNAMED>","Yaanan near Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.826401","-13.83932498","11615","Diospyros calycantha","1852019","2008-11-19","2008-11-19","1638039","<UNNAMED>","Mungkan Kandju National Park, 2.5km SSW of Jabaroo Outstation, Coen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.27611679","-10.19017556","11615","Diospyros calycantha","1960273","1985-08-31","1985-08-31","1450335","<UNNAMED>","Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.17612445","-13.42349613","11615","Diospyros calycantha","1609747","1974-09-16","1974-09-16","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.3708333333","-10.8458333333","11615","Diospyros calycantha","1645182","1980-09-01","1980-09-30","1442275","<UNNAMED>","Bamaga, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.00361771","-13.12543621","11615","Diospyros calycantha","1845546","2007-10-05","2007-10-05","1604018","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.4594577858","-13.0568294645","11615","Diospyros calycantha","1549943","1962-01-01","1962-12-31","1381674","<UNNAMED>","Merluna Downs Station 50 miles South of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.9594723039","-15.3734904308","11615","Diospyros calycantha","1658515","1994-08-03","1994-08-03","1473502","<UNNAMED>","Shelfa Crossing, Mitchell River, Alice Mitchell Rivers National Park NP #5, 27km NE of Kowanyama, Closed Riverine Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.8835500082","-13.0183451536","11615","Diospyros calycantha","1918409","2008-11-07","2008-11-07","1682330","<UNNAMED>","Wenlock River, Piccaninny Plains (Station) Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.6417199237","-9.3998060624","11615","Diospyros calycantha","1169596","2007-10-16","2007-12-02","1056799","SA024","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.1642971354","-10.6022434403","11615","Diospyros calycantha","1170237","2007-10-16","2007-12-02","1057440","FR04","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","144.0927762472","-14.2568154798","11615","Diospyros calycantha","1610089","1978-08-11","1978-08-11","1455056","<UNNAMED>","Lakefield old crossing of North Kennedy River SW of 'Breeza Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.5594541728","-12.5568296982","11615","Diospyros calycantha","1653956","1989-10-27","1989-10-27","1402489","<UNNAMED>","Batavia Downs 3.1km east of western boundary fence on the Mission River track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.6427869912","-12.4568306248","11615","Diospyros calycantha","1666442","1990-10-02","1990-10-02","1512894","<UNNAMED>","Wenlock River, on Peninsula Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.9547222222","-15.0954972222","11615","Diospyros calycantha","1863873","2014-06-24","2014-06-24","1658666","<UNNAMED>","10km NE of Crosbie outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.16210075","-12.30741903","11615","Diospyros calycantha","1931162","2009-09-16","2009-09-16","1714538","<UNNAMED>","Ling Creek Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 16km due NE of Stone Crossing, Wenlock River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.8311527778","-13.0660833333","11615","Diospyros calycantha","1966038","2018-09-11","2018-09-11","1723512","<UNNAMED>","Lot 211 on SP 241404 (part of Wik-Waya Aboriginal Land). Approximately 40km north-north east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.6544823047","-9.3801268817","11615","Diospyros calycantha","1169569","2007-10-16","2007-12-02","1056753","SA074","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
