"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.41778556","-13.91515584","16288","Rhodamnia spongiosa","1519351","1969-10-01","1969-10-31","1391685","<UNNAMED>","McIlwraith Range, Headwaters of Massy Creek near old mining site.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.50943431","-16.7568","16288","Rhodamnia spongiosa","1565597","1964-02-06","1964-02-06","1376921","<UNNAMED>","Forest Reserve 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91777061","-17.24846467","16288","Rhodamnia spongiosa","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.70941521","-20.34010628","16288","Rhodamnia spongiosa","1626608","1985-11-12","1985-11-12","1406746","<UNNAMED>","Impulse Creek, Conway Range, about 10km E of Shute Harbour Road, and 10km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.97608188","-20.27343962","16288","Rhodamnia spongiosa","1702970","1990-09-12","1990-09-12","1504678","<UNNAMED>","Gulnare Inlet, Pinnacle Rock, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.62994878","-24.30008566","16288","Rhodamnia spongiosa","1712173","1995-11-13","1995-11-13","1506262","<UNNAMED>","7.5km NE of Miriam Vale (GPS 24 18 06 151 37 44) (site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443728","-17.081798","16288","Rhodamnia spongiosa","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.82411545","-24.39286343","16288","Rhodamnia spongiosa","1729582","1996-11-18","1996-11-18","1537732","<UNNAMED>","22km SW of Agnes Water (GPS 24 23 40 151 49 23)(site 585).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6355555556","-24.3046944444","16288","Rhodamnia spongiosa","2062830","2020-06-27","2020-06-27","1783033","<UNNAMED>","Alluvial scrub along power line easement of Bindaree Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7805645203","-17.2531815861","16288","Rhodamnia spongiosa","1761262","1995-05-26","1995-05-26","1546758","<UNNAMED>","E side of Mulgrave River; Grid Ref 8063-702918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3427855558","-13.7568225032","16288","Rhodamnia spongiosa","1958789","1975-09-24","1975-09-24","1615327","<UNNAMED>","Timber Reserve 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.72789897","-20.35100821","16288","Rhodamnia spongiosa","2138956","1991-05-01","1991-05-01","1841844","<UNNAMED>","Repulse Creek, State Forest 299, Conway, grid ref. 8657-802487.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.07301149","-23.80342129","16288","Rhodamnia spongiosa","1752145","2002-08-10","2002-08-10","1568071","<UNNAMED>","Mt Larcom, W slope Cherry Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.55943728","-17.14013133","16288","Rhodamnia spongiosa","1550420","1971-04-20","1971-04-20","1381647","<UNNAMED>","State Forest Reserve 185, Northern Edge Tinaroo Lake, Platypus Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.275","-15.84166667","16288","Rhodamnia spongiosa","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0594393969","-16.2568038444","16288","Rhodamnia spongiosa","1681180","1978-12-12","1978-12-12","1508101","<UNNAMED>","State Forest Reserve 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5094372789","-17.3401313336","16288","Rhodamnia spongiosa","1691016","1992-06-27","1992-06-27","1494959","<UNNAMED>","State Forest 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.6917590134","-20.2906722023","16288","Rhodamnia spongiosa","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.3927748781","-16.5401356081","16288","Rhodamnia spongiosa","1693720","1994-07-11","1994-07-11","1475622","<UNNAMED>","Rex Range, State Forest 42, Telecom access track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.58443431","-16.74846667","16288","Rhodamnia spongiosa","1945952","1922-02-28","1922-02-28","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.59166667","-17.15833333","16288","Rhodamnia spongiosa","1817066","2008-11-20","2008-11-20","1594009","<UNNAMED>","CSIRO Permanent Plot EP2. (In Danbulla State Forest).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.75108188","-20.41510628","16288","Rhodamnia spongiosa","1602136","1978-01-01","1978-12-31","1454683","<UNNAMED>","Cedar Creek, Cannonvale Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3962421586","-15.9708670587","16288","Rhodamnia spongiosa","1750908","2001-01-24","2001-01-24","1567302","<UNNAMED>","National Park Reserve 133, Meelele Creek, Bloomfield Track, site 11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.58443431","-16.74846667","16288","Rhodamnia spongiosa","1939459","1962-01-31","1962-01-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.1802205","-17.67569","16288","Rhodamnia spongiosa","2007949","2019-07-08","2019-07-08","1738605","<UNNAMED>","Near summit of Kent Island, North Barnard Island Group.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6594343095","-16.7401333383","16288","Rhodamnia spongiosa","1705409","1991-12-22","1991-12-22","1473084","<UNNAMED>","Cultivated at Tolga from material collected from Sweet Creek, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.99272941","-24.6734182","16288","Rhodamnia spongiosa","1780658","1995-04-12","1995-04-12","1574956","<UNNAMED>","Watalgan State Forest, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.7510818753","-20.4151062839","16288","Rhodamnia spongiosa","1889156","1978-04-13","1978-04-13","1673175","<UNNAMED>","Brandy Creek, Conway Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.1094003744","-23.8900879566","16288","Rhodamnia spongiosa","1655562","1986-01-08","1986-01-08","1448785","<UNNAMED>","End of Boyles Road, 4.5km SW of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.60943431","-16.92346667","16288","Rhodamnia spongiosa","1689847","1981-12-10","1981-12-10","1478909","<UNNAMED>","State Forest Reserve 607, Shoteel Logging Area, Mickies Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.72608188","-20.34010628","16288","Rhodamnia spongiosa","1594187","1986-01-16","1986-01-16","1417803","<UNNAMED>","Conway Ford, Impulse Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.58443431","-16.74846667","16288","Rhodamnia spongiosa","1702740","1929-12-26","1929-12-26","1511900","<UNNAMED>","Timber Reserve 315, Parish of Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9177706123","-17.2484646669","16288","Rhodamnia spongiosa","1948036","1889-01-01","1889-12-31","1485274","<UNNAMED>","Granite Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5844372789","-17.2484646669","16288","Rhodamnia spongiosa","1952590","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0097834332","-17.1571104653","16288","Rhodamnia spongiosa","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.084402328","-23.881754108","16288","Rhodamnia spongiosa","29007","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","145.34277273","-16.47347051","16288","Rhodamnia spongiosa","1606801","1986-01-22","1986-01-22","1461916","<UNNAMED>","Mossman Gorge National Park, adjacent to swimming hole, south bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2510670411","-23.9150879566","16288","Rhodamnia spongiosa","1616905","1986-01-29","1986-01-29","1435940","<UNNAMED>","Yarwun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.44254413","-16.14382188","16288","Rhodamnia spongiosa","1685270","1993-07-23","1993-07-23","1510101","<UNNAMED>","Noah Creek, grid ref: 7965-333143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.04129268","-16.25435996","16288","Rhodamnia spongiosa","1705342","1988-11-01","1988-11-30","1499030","<UNNAMED>","0.5km past West Spencer Creek Forestry Camp, State Forest 144, Cockatoo Logging Area, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.41777488","-16.58180227","16288","Rhodamnia spongiosa","1510352","1936-10-01","1936-10-31","1371591","<UNNAMED>","Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.20943684","-15.82347188","16288","Rhodamnia spongiosa","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0927727303","-16.2901371778","16288","Rhodamnia spongiosa","1949779","1976-04-22","1976-04-22","1712286","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.75110395","-17.24846467","16288","Rhodamnia spongiosa","1519377","1770-04-19","1987-02-01","1377598","<UNNAMED>","Gadgarrah, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.59277061","-17.006798","16288","Rhodamnia spongiosa","1538693","1975-03-25","1975-03-25","1389898","<UNNAMED>","State Forest Reserve 607, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.69274854","-20.35677295","16288","Rhodamnia spongiosa","1706316","1985-01-09","1985-01-09","1491093","<UNNAMED>","4.5km along Brandy Creek Forestry Road, off Shute Harbour-Proserpine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.6785818753","-20.3406618394","16288","Rhodamnia spongiosa","1776557","2004-02-06","2004-02-06","1575093","<UNNAMED>","Brandy Creek Road, 8km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.59277061","-17.17346467","16288","Rhodamnia spongiosa","1843710","1996-05-14","1996-05-14","1586724","<UNNAMED>","State Forest Reserve 185, Danbulla, Severin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.08440037","-23.91508796","16288","Rhodamnia spongiosa","1656954","1983-01-22","1983-01-22","1413474","<UNNAMED>","Yarwun area, Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.60943431","-16.97346667","16288","Rhodamnia spongiosa","1717103","1994-07-09","1994-07-09","1484907","<UNNAMED>","Bridle Logging Area, State Forest 607, Dinden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9964444444","-24.6710277778","16288","Rhodamnia spongiosa","2062846","2020-06-27","2020-06-27","1783034","<UNNAMED>","Watalgan SF, off forestry road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.4969444444","-13.4463888889","16288","Rhodamnia spongiosa","2139044","1974-09-01","1974-09-30","1841989","<UNNAMED>","Nesbit River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.67610395","-17.09013133","16288","Rhodamnia spongiosa","1584038","1975-12-16","1975-12-16","1347893","<UNNAMED>","State Forest Reserve 675, Mulgrave Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.35945222","-13.74015584","16288","Rhodamnia spongiosa","1685767","1992-06-03","1992-06-03","1484955","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.23956347","-12.73591102","16288","Rhodamnia spongiosa","1780626","1994-03-29","1994-03-29","1545692","<UNNAMED>","12.6km WNW of Lockhart River Community, Catchment of the West Claudie River, Vacant crown land, Cape Weymouth 1.100 000 Sheet 7572-430908 RF Site #120.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.09277273","-16.25680384","16288","Rhodamnia spongiosa","1533920","1975-10-20","1975-10-20","1366371","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.0844334193","-17.5817939539","16288","Rhodamnia spongiosa","1570794","1941-12-07","1941-12-07","1384828","<UNNAMED>","Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.47472222","-16.64416667","16288","Rhodamnia spongiosa","1690575","1993-12-15","1993-12-15","1481585","<UNNAMED>","34km along Black Mountain road from Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.08440037","-23.91508796","16288","Rhodamnia spongiosa","1602710","1983-12-03","1983-12-03","1452246","<UNNAMED>","Property of Mr M.A.C. Boyle, Yarwun, W of Spring Valley and Boyles Road, SW of Mt Sugarloaf.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.7260818753","-20.3401062839","16288","Rhodamnia spongiosa","1678900","1987-02-26","1987-02-26","1493435","<UNNAMED>","Conway State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.75941521","-20.42343962","16288","Rhodamnia spongiosa","1823841","1975-05-14","1975-05-14","1620661","<UNNAMED>","State Forest Reserve 299, Conway, Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.0927727303","-16.3068038444","16288","Rhodamnia spongiosa","1709179","1993-07-24","1993-07-24","1507261","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 9km past Spencer Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.67610395","-17.256798","16288","Rhodamnia spongiosa","1543902","1963-12-01","1963-12-31","1395872","<UNNAMED>","State Forest Reserve 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.59277061","-17.17346467","16288","Rhodamnia spongiosa","1558451","1972-02-11","1972-02-11","1387213","<UNNAMED>","Downfall Logging Area, State Forest Reserve 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2525","-16.80911111","16288","Rhodamnia spongiosa","1814588","2007-05-25","2007-05-25","1627756","<UNNAMED>","Hann Tableland, northern end, W of topo 1017m, site 160.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.7093932256","-24.156752323","16288","Rhodamnia spongiosa","1888830","1996-06-20","1996-06-20","1673447","<UNNAMED>","Worthington Creek, about 45km SE of Benaraby, 69km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.584396517","-24.415086454","16288","Rhodamnia spongiosa","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","148.77608188","-20.47343962","16288","Rhodamnia spongiosa","1692665","1994-05-15","1994-05-15","1504627","<UNNAMED>","Conway National Park, Repulse Beach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.59276764","-16.79013334","16288","Rhodamnia spongiosa","1807722","1988-01-19","1988-01-19","1612141","<UNNAMED>","State Forest Reserve 1073, Parish of Smithfield, Buchan Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.0927727303","-16.2734705111","16288","Rhodamnia spongiosa","1938393","1977-02-28","1977-02-28","1419344","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.7027778","-11.7925","16288","Rhodamnia spongiosa","2005620","2019-05-10","2019-05-10","1736947","<UNNAMED>","Johnny Nixon's Camp, Shelburne Bay. On road from Heathland's ranger base to Spencer's Camp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.46935677","-24.37464931","16288","Rhodamnia spongiosa","1750682","2004-05-27","2004-05-27","1525976","<UNNAMED>","Miriam Vale Shire, Polmaly State Forest forestry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.25333333","-12.74055556","16288","Rhodamnia spongiosa","1800082","2008-09-14","2008-09-14","1631955","<UNNAMED>","Iron Range National Park, CSIRO EP/42, c. 300m S of West Claudie River crossing off Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5011009762","-16.4984666716","16288","Rhodamnia spongiosa","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.0927727303","-16.2901371778","16288","Rhodamnia spongiosa","1948288","1980-04-22","1980-04-22","1713938","<UNNAMED>","State Forest Reserve 144, Agapetes Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6761009762","-16.8068000049","16288","Rhodamnia spongiosa","1639204","1987-11-30","1987-11-30","1417081","<UNNAMED>","Moores Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.60943431","-16.92346667","16288","Rhodamnia spongiosa","1805632","1987-11-04","1987-11-04","1604231","<UNNAMED>","State Forest Reserve 607, Parish of Dinden, Shoteel Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5094372789","-17.3234646669","16288","Rhodamnia spongiosa","1598048","1959-04-24","1959-04-24","1418969","<UNNAMED>","State Forest Reserve 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.6982821145","-24.194252323","16288","Rhodamnia spongiosa","1718927","1996-09-05","1996-09-05","1514470","<UNNAMED>","Pine Creek, about 15.5km NE of Miriam Vale (GPS 24 11 45 151 41 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
