"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4178500692","-17.9151658481","15472","Crotalaria novae-hollandiae subsp. lasiophylla","1514452","1966-06-02","1966-06-02","1349898","<UNNAMED>","Gregory River Crossing, ca. 20 miles SW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.0095316742","-18.0068377093","15472","Crotalaria novae-hollandiae subsp. lasiophylla","1531154","1940-05-01","1940-05-31","1363848","<UNNAMED>","Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.7511926161","-17.9151687829","15472","Crotalaria novae-hollandiae subsp. lasiophylla","1531619","1770-04-19","2000-11-07","1374572","<UNNAMED>","Doomadge Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845324179","-18.5818339078","15472","Crotalaria novae-hollandiae subsp. lasiophylla","1617031","1984-06-05","1984-06-05","1403631","<UNNAMED>","Lawn Hill Gorge National Park, near campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.1595317","-18.55683764","15472","Crotalaria novae-hollandiae subsp. lasiophylla","1697334","1995-05-01","1995-05-01","1473111","<UNNAMED>","Floodplain of Musselbrook Creek, 7.8km by road north east of Musselbrook Mining Camp (175km of Camooweal)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.1928650299","-18.6401709775","15472","Crotalaria novae-hollandiae subsp. lasiophylla","1712110","1995-05-06","1995-05-06","1510074","<UNNAMED>","8.3km (by road) E of Musselbrook Mining Camp on main south road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5428657513","-18.6901672412","15472","Crotalaria novae-hollandiae subsp. lasiophylla","1716344","1984-06-05","1984-06-05","1474605","<UNNAMED>","50km from Adels Grove, Gregory Downs Rd. (Camooweal - Burketown)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.4431129115","-18.5018796039","15472","Crotalaria novae-hollandiae subsp. lasiophylla","1721613","1998-06-11","1998-06-11","1545716","<UNNAMED>","ca.20 km N of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5486813287","-20.3898094203","15472","Crotalaria novae-hollandiae subsp. lasiophylla","1728964","2000-07-27","2000-07-27","1559745","<UNNAMED>","NE of 'Barkly Downs' homestead, C. 104km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.6053463487","-20.495705565","15472","Crotalaria novae-hollandiae subsp. lasiophylla","1733129","1998-09-06","1998-09-06","1579490","<UNNAMED>","Road out to Fort Constantine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.9683302992","-20.4045573104","15472","Crotalaria novae-hollandiae subsp. lasiophylla","1734246","2000-07-25","2000-07-25","1571135","<UNNAMED>","C. 63km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.2885167358","-17.8888325147","15472","Crotalaria novae-hollandiae subsp. lasiophylla","1758259","2000-06-01","2000-06-01","1553891","<UNNAMED>","Crossing on the Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.59286659","-22.00682505","15472","Crotalaria novae-hollandiae subsp. lasiophylla","1781792","1981-08-29","1981-08-29","1528089","<UNNAMED>","On Diamantina Dev(elopment) Road in vicinity of Sulieman Creek, 37km S of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.5566728809","-20.3688817988","15472","Crotalaria novae-hollandiae subsp. lasiophylla","1784019","2001-05-24","2001-05-24","1578042","<UNNAMED>","'Barkly Downs', C. 104km WNW to NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.28388889","-17.38194444","15472","Crotalaria novae-hollandiae subsp. lasiophylla","1895933","2004-04-20","2004-04-20","1696250","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.53041673","-20.37015367","15472","Crotalaria novae-hollandiae subsp. lasiophylla","1914733","2010-05-27","2010-05-27","1680847","<UNNAMED>","SW corner of Pilpah Range 12.5km NNE of Barkly Downs Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.22083333","-17.78833333","15472","Crotalaria novae-hollandiae subsp. lasiophylla","1917102","2006-06-07","2006-06-07","1679135","<UNNAMED>","Bowthorn Station, 33.5km NNW of Bowthorn Homestead (Gulf site 354).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.10972222","-18.51416667","15472","Crotalaria novae-hollandiae subsp. lasiophylla","1921250","2005-03-06","2005-03-06","1705072","<UNNAMED>","Einasleigh River, E of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
