"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1319444","-26.76111111","14011","Buddleja madagascariensis","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.117722491","-26.365072206","14011","Buddleja madagascariensis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.0866026066","-26.3831195436","14011","Buddleja madagascariensis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","14011","Buddleja madagascariensis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.5010595785","-27.4983954071","14011","Buddleja madagascariensis","1571960","1770-04-19","1991-07-01","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0927204314","-26.3900694817","14011","Buddleja madagascariensis","1638619","1985-08-28","1985-08-28","1411662","<UNNAMED>","Noosa National Park, NE corner adjacent to Palm Court Close.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.99274218","-26.1734154678","14011","Buddleja madagascariensis","1640232","1986-05-07","1986-05-07","1413612","<UNNAMED>","Boat Mountain, near Murgon. Property owner B.K. Braithwaite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.7594220454","-21.1734367751","14011","Buddleja madagascariensis","1647908","1990-08-01","1990-08-31","1404901","<UNNAMED>","Cattle Creek, Gargett, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2352777778","-28.2591666667","14011","Buddleja madagascariensis","1662892","1992-08-28","1992-08-28","1515700","<UNNAMED>","Numinbah Border gate, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5927706123","-17.2734646669","14011","Buddleja madagascariensis","1685589","1992-10-20","1992-10-20","1466263","<UNNAMED>","Yungaburra, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2094444419","-19.0234554556","14011","Buddleja madagascariensis","1691947","1992-07-15","1992-07-15","1488012","<UNNAMED>","Paluma, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7308333333","-21.1558333333","14011","Buddleja madagascariensis","1708789","1994-07-20","1994-07-20","1487854","<UNNAMED>","Cattle Creek crossing, Mirani to Eungella road, near Gargett.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6094372789","-17.3567980002","14011","Buddleja madagascariensis","1711348","1996-09-05","1996-09-05","1496572","<UNNAMED>","Peeramon Road, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8311665019","-27.3779837957","14011","Buddleja madagascariensis","1729442","2004-07-31","2004-07-31","1559768","<UNNAMED>","South Pine River c. 0.1km E of junction of Hulcombe Road with Mt Glorious Rd, Highvale, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6261073024","-17.5067965991","14011","Buddleja madagascariensis","1733227","2003-02-18","2003-02-18","1556912","<UNNAMED>","Millaa Millaa Highway, 4.5km NW of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.71193728","-17.37568689","14011","Buddleja madagascariensis","1746720","2003-12-09","2003-12-09","1543398","<UNNAMED>","Wooroonooran National Park, Gourka Road (Old Windin LA).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8143976619","-26.7142410147","14011","Buddleja madagascariensis","1748290","2000-12-13","2000-12-13","1567025","<UNNAMED>","Nr Witta, ca 8km NW of Maleny on Maleny-Kenilworth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9788927885","-27.4689020648","14011","Buddleja madagascariensis","1753304","2003-08-28","2003-08-28","1565915","<UNNAMED>","Spring Bluff, 10km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9105181216","-26.7912100913","14011","Buddleja madagascariensis","1772192","2002-10-13","2002-10-13","1555635","<UNNAMED>","Near Bald Knob - road between Bald Knob and Crohamhurst.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.32539864","-27.57440131","14011","Buddleja madagascariensis","1774827","2001-07-27","2001-07-27","1532579","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.73177098","-21.156508527","14011","Buddleja madagascariensis","1777448","2003-10-04","2003-10-04","1557118","<UNNAMED>","C. 800m W of Gargett, along crossing of Cattle Creek and Eungella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5237027778","-17.5685722222","14011","Buddleja madagascariensis","1872109","2015-12-28","2015-12-28","1665182","<UNNAMED>","Just before ascending Windy Hill on Kennedy Highway, heading towards Ravenshoe from Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.76259274","-27.67583205","14011","Buddleja madagascariensis","1900910","2008-07-16","2008-07-16","1678778","<UNNAMED>","About 4km due SE of Yamanto, along the upper Deebing Creek, within Lot 196, Plan S3157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.134368929","-21.4543007556","14011","Buddleja madagascariensis","1912276","2007-06-11","2007-06-11","1689199","<UNNAMED>","RN 109 Tara Creek Road, 10km WSW of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177355","-27.4150731","14011","Buddleja madagascariensis","1952571","1930-07-12","1930-07-12","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843986373","-27.5817346444","14011","Buddleja madagascariensis","1957696","1933-09-09","1933-09-09","1711290","<UNNAMED>","University Grounds, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
