"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.41773585","-24.58175057","29960","Myrsine ireneae subsp. curvata","1543027","1959-07-29","1959-07-29","1373165","<UNNAMED>","Bulburin, Many Peaks Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.02606777","-24.40675365","29960","Myrsine ireneae subsp. curvata","1642999","1983-12-15","1983-12-15","1453000","<UNNAMED>","Gully just S of Dawes Range Road, Kroombit Tops State Forest (SF 316).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.9191306493","-24.4114736679","29960","Myrsine ireneae subsp. curvata","1651391","1978-07-20","1978-07-20","1411612","<UNNAMED>","Kroombit Tops, Cedarvale Road between headwaters of Munholme and Three Moon Creeks, State Forest 218, Cania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.43384555","-24.3534203119","29960","Myrsine ireneae subsp. curvata","1665137","1995-02-21","1995-02-21","1480753","<UNNAMED>","Timber Reserve 202 (GPS 24 21 18 151 25 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.50856274","-24.58369598","29960","Myrsine ireneae subsp. curvata","1776598","2004-01-21","2004-01-21","1527681","<UNNAMED>","Bulburin Forest Reserve, Dawes Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.03984555","-24.4113092","29960","Myrsine ireneae subsp. curvata","1792998","2004-09-27","2004-09-27","1615644","<UNNAMED>","'Beech Scientific Area' Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5249516331","-24.5995293114","29960","Myrsine ireneae subsp. curvata","1796833","2009-11-06","2009-11-06","1614751","<UNNAMED>","Granite creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.50742386","-24.57908487","29960","Myrsine ireneae subsp. curvata","1798508","2004-07-22","2004-07-22","1631346","<UNNAMED>","Bulburin State Forest, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0427344389","-24.4067536452","29960","Myrsine ireneae subsp. curvata","1805749","2005-01-03","2005-01-03","1604629","<UNNAMED>","Beech scientific Area, Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.03984555","-24.4113092008","29960","Myrsine ireneae subsp. curvata","1812937","2004-07-29","2004-07-29","1631202","<UNNAMED>","Beech Scientific Area, Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.03984555","-24.4113092","29960","Myrsine ireneae subsp. curvata","1812946","2004-07-29","2004-07-29","1615644","<UNNAMED>","'Beech Scientific Area' Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9968806493","-24.3762514456","29960","Myrsine ireneae subsp. curvata","1840503","2004-09-27","2004-09-27","1615643","<UNNAMED>","Kroombit Tops, Tableland Road near creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.91774176","-24.41508478","29960","Myrsine ireneae subsp. curvata","1852364","2007-03-27","2007-03-27","1585549","<UNNAMED>","Kroombit Tops Forest Reserve, Callide Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.037325","-24.4143611111","29960","Myrsine ireneae subsp. curvata","2048973","2000-10-17","2000-10-17","1772697","<UNNAMED>","Kroombit Tops, Scientific Area 47 (Beech Scientific Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
