"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2927453467","-20.7901011718","29512","Chiloscyphus semiteres","1731005","1986-09-06","1986-09-06","1521141","<UNNAMED>","Carlisle Island, ca. 40km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0593904203","-26.5900697321","29512","Chiloscyphus semiteres","1731007","1984-12-20","1984-12-20","1537491","<UNNAMED>","Junction of Coolum Ck and Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.28361391","-27.91324978","29512","Chiloscyphus semiteres","1791760","2012-06-12","2012-06-12","1598434","<UNNAMED>","60m south of Maudsland Road, Oxenford. Tributary of Coomera River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5059997686","-24.6886920095","29512","Chiloscyphus semiteres","1856492","2017-06-17","2017-06-17","1653704","<UNNAMED>","Third order tributary of Stony Creek, lot 1 on YL292, approximately 5.6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9783258333","-24.3656469444","29512","Chiloscyphus semiteres","1856718","2015-12-14","2015-12-14","1645504","<UNNAMED>","Griffiths Creek, Griffiths Creek Camping area, Kroombit Tops National Park, approximately 2.4km from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.75114109","-20.34232467","29512","Chiloscyphus semiteres","1879651","2014-07-04","2014-07-04","1649655","<UNNAMED>","Moss forest along Great Walk (Repulse Creek to Mount Hayward section), Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75110098","-16.91513334","29512","Chiloscyphus semiteres","1941771","1890-08-01","1890-08-31","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7760688376","-27.3400730992","29512","Chiloscyphus semiteres","1731014","1986-02-15","1986-02-15","1537494","<UNNAMED>","Mt Glorious, Brisbane Forest Park, Mt Glorious Rd, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50027778","-17.33222222","29512","Chiloscyphus semiteres","1839300","2001-06-09","2001-06-09","1595085","<UNNAMED>","Along the road at Wongabel State Forest, south of Atherton, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7301454824","-28.2068226788","29512","Chiloscyphus semiteres","1861705","2016-06-12","2016-06-12","1646534","<UNNAMED>","Gully below Mount Maroon summit, Mount Barney National Park, approximately 1.8km from car parking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2363430818","-27.6611790889","29512","Chiloscyphus semiteres","1759751","1999-03-09","1999-03-09","1558979","<UNNAMED>","Native Dog Creek near German Church Rd, Mount Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2463908291","-28.2263471313","29512","Chiloscyphus semiteres","1874794","2018-01-21","2018-01-21","1660528","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.3km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.274383","-28.224715","29512","Chiloscyphus semiteres","2007667","2020-12-05","2020-12-05","1738843","<UNNAMED>","Boy-Ull Creek, above Twin Falls (Bellaringa), Springbrook National Park. Approximately 350m from Tallanbana picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.592748542","-20.2734396172","29512","Chiloscyphus semiteres","1731006","1985-11-12","1985-11-12","1547917","<UNNAMED>","Dryander Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6853275943","-27.0411593949","29512","Chiloscyphus semiteres","1872767","2012-10-07","2012-10-07","1650014","<UNNAMED>","Neurum Creek Rd, Mount Mee Section, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5254444444","-24.9428888889","29512","Chiloscyphus semiteres","1873186","2013-06-29","2013-06-29","1622295","<UNNAMED>","Bania National Park, western catchment of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0593904203","-26.6900697321","29512","Chiloscyphus semiteres","1745984","1986-02-14","1986-02-14","1549658","<UNNAMED>","Buderim Mt., E.J.Foote War Memorial Sanctuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7427264","-26.17340865","29512","Chiloscyphus semiteres","1745993","1984-02-29","1984-02-29","1559891","<UNNAMED>","Cooran Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.07605709","-26.5567364","29512","Chiloscyphus semiteres","1746002","1984-11-22","1984-11-22","1544392","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0593904203","-26.5900697321","29512","Chiloscyphus semiteres","1775814","1984-12-20","1984-12-20","1579537","<UNNAMED>","Junction of Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1510698615","-28.2400671967","29512","Chiloscyphus semiteres","1776781","1996-07-02","1996-07-02","1540644","<UNNAMED>","Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.1091666667","-25.4311111111","29512","Chiloscyphus semiteres","1784922","1988-03-02","1988-03-02","1521072","<UNNAMED>","Mt Woowonga, Woowonga Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.306055","-28.183165","29512","Chiloscyphus semiteres","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.23561","-28.2512","29512","Chiloscyphus semiteres","2097100","2022-11-26","2022-11-26","1810656","<UNNAMED>","Bornhoffen PCYC, Nerang-Murwillumbah Road, Natural Bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.076057087","-26.5734030654","29512","Chiloscyphus semiteres","1739333","1984-09-20","1984-09-20","1544399","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0927237537","-26.5567363987","29512","Chiloscyphus semiteres","1782831","1983-06-25","1983-06-25","1576609","<UNNAMED>","Coolum Mountain, W side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4174963889","-28.0849875","29512","Chiloscyphus semiteres","1820092","2013-12-22","2013-12-22","1614921","<UNNAMED>","Entrance to Heritage Trail near Governor's Chair, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.97861111","-26.38777778","29512","Chiloscyphus semiteres","1793627","1984-08-02","1984-08-02","1599152","<UNNAMED>","Tinbeerwah, [Cooroibah] Creek Falls, [Tewantin] State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.95940217","-27.45673977","29512","Chiloscyphus semiteres","1848247","1985-05-03","1985-05-03","1615414","<UNNAMED>","J.C. Slaughter Falls Recreation Area, Mt. Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2401509656","-28.2252749947","29512","Chiloscyphus semiteres","1870861","2018-03-08","2018-03-08","1657357","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Along Cave Creek, approximately 500m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.596904","-26.895965","29512","Chiloscyphus semiteres","2054586","2020-08-15","2020-08-15","1776442","<UNNAMED>","Creek above Cunjevoi Falls, Mowbullan, Bunya Mountains. Approximately 2km from Fishers Lookout, Bunya Mountains Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.94236624","-27.23913132","29512","Chiloscyphus semiteres","1874476","2015-05-31","2015-05-31","1658353","<UNNAMED>","Murrenbong Scout Camp grounds, Scouts Rd, Kurwongbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0927237537","-26.5567363987","29512","Chiloscyphus semiteres","1942818","1984-08-01","1984-08-01","1563796","<UNNAMED>","Coolum Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.29274535","-20.79010117","29512","Chiloscyphus semiteres","1728751","1986-09-05","1986-09-05","1520205","<UNNAMED>","Carlisle Island, 40km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7760688376","-27.3734064325","29512","Chiloscyphus semiteres","1753263","1985-05-13","1985-05-13","1537495","<UNNAMED>","Junction of Mt Glorious and Samford P.E.I. Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.60111798","-24.58188351","29512","Chiloscyphus semiteres","1855409","2015-02-25","2015-02-25","1650463","<UNNAMED>","First order tributary of Bootoo Creek, western boundary of Hillgrove Tree Farm, c. 30km S of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7510688376","-27.4150730992","29512","Chiloscyphus semiteres","1732047","1986-02-15","1986-02-15","1579536","<UNNAMED>","Brisbane Forest Park, Mt Glorious Rd, D'Aguilar Range. About 3-4 km N of Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.61003492","-24.5899304","29512","Chiloscyphus semiteres","1857635","2015-02-26","2015-02-26","1654093","<UNNAMED>","Second order tributary of Four Mile Creek, western boundary of Hillgrove Tree Farm, c. 30km S of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.9376516803","-21.0301983679","29512","Chiloscyphus semiteres","1879650","2014-07-03","2014-07-03","1660809","<UNNAMED>","Road to summit of Mount Blackwood, Pioneer Peaks NP, c. 3.5km from access gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0740807473","-16.2815387204","29512","Chiloscyphus semiteres","1921148","2016-08-12","2016-08-12","1693650","<UNNAMED>","Mount Windsor National Park, approximately 80m south-west of Mount Windsor Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.5619444","-26.8508333","29512","Chiloscyphus semiteres","2059250","2005-05-07","2005-05-07","1780109","<UNNAMED>","Bunya Mountains National Park, Cherry Plain Walking Track to Westcott, Cherry Plain Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.076057087","-26.5900697321","29512","Chiloscyphus semiteres","1720122","1984-11-22","1984-11-22","1520851","<UNNAMED>","Junction of Maroochy River and Coolum Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.07605709","-26.57340307","29512","Chiloscyphus semiteres","1782769","1984-09-20","1984-09-20","1532773","<UNNAMED>","Coolum Ck, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4248430556","-28.0739636111","29512","Chiloscyphus semiteres","1823953","2013-12-22","2013-12-22","1595689","<UNNAMED>","Near Pioneer's Graves, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9241895","-26.38559127","29512","Chiloscyphus semiteres","1859089","2015-06-17","2015-06-17","1644534","<UNNAMED>","Third order tributary of Six Mile Creek, Lake Macdonald, c. 800m N of Lake Macdonald Drive, 4km NE of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.5068000431","-24.6787585334","29512","Chiloscyphus semiteres","1862223","2017-06-18","2017-06-18","1649786","<UNNAMED>","Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0533087919","-26.4833166444","29512","Chiloscyphus semiteres","1862233","2014-04-23","2014-04-23","1650897","<UNNAMED>","Doonan Wetlands Nature Refuge, north of Doonan Bridge East Road, Doonan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.60195132","-24.5753085","29512","Chiloscyphus semiteres","1864159","2015-02-26","2015-02-26","1660793","<UNNAMED>","Bootoo Creek, a second order tributary of Four Mile Creek, western boundary of Hillgrove Tree Farm, approximately 30km S of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.5069444444","-21.1677777778","29512","Chiloscyphus semiteres","1732048","1991-06-26","1991-06-26","1579538","<UNNAMED>","Broken River Picnic Park, Eungella National Park, 83km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9760688376","-27.4900730992","29512","Chiloscyphus semiteres","1732055","1985-05-03","1985-05-03","1556373","<UNNAMED>","J.C.Slaughter Falls park at the foot of Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.205040726","-27.968528121","29512","Chiloscyphus semiteres","1866176","2017-01-07","2017-01-07","1650363","<UNNAMED>","38-88 Golf Course Road (lot 2 on RP14289), Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.65944442","-18.09012765","29512","Chiloscyphus semiteres","1758752","1986-06-17","1986-06-17","1554061","<UNNAMED>","Cardwell Range, 45 km North West of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.07605709","-26.5567364","29512","Chiloscyphus semiteres","1775401","1984-11-22","1984-11-22","1532778","<UNNAMED>","Coolum Ck, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.53559556","-26.708425","29512","Chiloscyphus semiteres","1863102","2016-04-08","2016-04-08","1645691","<UNNAMED>","Conondale Conservation Park, Sunday Creek Road, approximately 7.3km from Kilcoy Murgon Road. Near Sunday Creek Environmental Education Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0530278829","-26.4833889831","29512","Chiloscyphus semiteres","1864167","2014-04-23","2014-04-23","1654098","<UNNAMED>","Doonan Wetlands Nature Refuge, N of Doonan Bridge East Rd, Doonan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2399061001","-28.225158074","29512","Chiloscyphus semiteres","1866125","2018-03-08","2018-03-08","1649688","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Along Cave Creek, approximately 500m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0947222222","-27.225","29512","Chiloscyphus semiteres","2072558","1985-09-26","1985-09-26","1791622","<UNNAMED>","'Flat Top', 10km NE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8260688376","-27.4067397658","29512","Chiloscyphus semiteres","1732046","1986-02-15","1986-02-15","1560953","<UNNAMED>","Brisbane Forest Park, Mt Glorious Rd, D'Aguilar Range. About 2 km S of Jolly's Lookout, near Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.37097119","-28.12653232","29512","Chiloscyphus semiteres","1861857","2015-07-19","2015-07-19","1658267","<UNNAMED>","Track to Hole Hole Gorge, Swanfels, c. 840m from Top Swanfels Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.3050354071","-21.8704125391","29512","Chiloscyphus semiteres","1863568","2014-06-27","2014-06-27","1649939","<UNNAMED>","Gibberland Road, Carmila West, approximately 3.5km from Upper Carmila West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9799998174","-26.7896901899","29512","Chiloscyphus semiteres","1867397","2017-04-14","2017-04-14","1655732","<UNNAMED>","About 2km due Northeast of Landsborough (TSP), in steep low gullies South of Kowalds Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.5056297876","-28.0758198687","29512","Chiloscyphus semiteres","1872175","2015-10-31","2015-10-31","1642973","<UNNAMED>","Waterfall Gorge, Mount Greville, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.50751916","-28.07885071","29512","Chiloscyphus semiteres","1876143","2015-10-31","2015-10-31","1656373","<UNNAMED>","Waterfall Gorge, Mount Greville, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.936072","-27.235263","29512","Chiloscyphus semiteres","2007661","2020-02-01","2020-02-01","1738512","<UNNAMED>","Second order tributary of Lake Kurwongbah, Murrenbong Scout Camp grounds, Scouts Road, Kurwongbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
